"subject","predicate","object"
"http://de.dbpedia.org/resource/Reiner_Winterschladen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Stadtbahn_Köln","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Barbara_Stollberg-Rilinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Hildegard_Falk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Lothar_Dombrowski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Armin_Falk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Astrid_Benöhr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Frank_Sitter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Otto_B._Roegele","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Refrath","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Altes_Schloss_Bensberg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/David_Schnell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Manfred_Ommer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Nora_Binder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Bernhard_Kampffmeyer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Hermann_Kahlenbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Strunde","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Jonas_Sela","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Ursula_Heller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Cosima_Viola","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Deutsche_Fußballmeisterschaft_1980_(Frauen)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Gohrsmühle","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Jiří_Hanzl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Meinolf_Zurhorst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Melanie_Wichterich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Willy_Minz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Artur_Gajek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Entführung_von_Steven_Stayner","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Oliver_Moser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Reinhard_Brock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Toni_Schmücker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Dorothee_Echter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Elmar_Paulke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Johannes_Wamser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Rudolf_Fischer_(Puppenspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Sebastian_Blomberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Asselborner_Hof","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Combüchen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Georg_Theunissen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Joseline_Gassen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Krüger_(Lebensmittel)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Krüger_(Lebensmittel)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Mats_Hummels","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Pannenberg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Axel_Hölzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Martin_Rosswog","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Michael_ten_Hompel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Ulrich_Schumacher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Winfried_Schulze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Carolin_Kebekus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Franz_Heinrich_Krey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Indus_Holding","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Indus_Holding","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Matthias_Gall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Uwe_Ommer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Alois_Pollmann-Schweckhorst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Bill_Grah","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Björn_Kierspel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Konstantin_Neven_DuMont","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Franzjosef_Maier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Frédéric_A._Komp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Manfred_Hanke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Markus_von_Ahlen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Nicolaus-Cusanus-Gymnasium_Bergisch_Gladbach","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Stefan_Lübbe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Heidgen_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/IKK_Nordrhein","http://de.dbpedia.org/property/verwaltungssitz","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Moitzfeld","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Richard_Wätjen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Hubert_Konrad_Frank","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Jens_Halfwassen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Anja_Schneider_(DJ)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Dieter_Happ_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Martin_Schwarzbach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Motte_Kippekausen","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Ralf_Röger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Ulrich_Bach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Külheim","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Oliver_Zwarg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Konrad_Kraemer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Susanne_Leonie_Schmid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Breuer_&_Wardin","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Breuer_&_Wardin","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Horst_Hübner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Said_Daftari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Bastian_Oczipka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Girindus","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Girindus","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Hahn-Immobilien-Beteiligungs_AG","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Hahn-Immobilien-Beteiligungs_AG","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Jessica_de_Rooij","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Johannes_Dahl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/GFMK","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/GFMK","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Paul_Schmidt_(Baptistenpastor)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Tibor_Pleiß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Benyamin_Nuss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Franz-Josef_Heider","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Franz-Josef_Heider","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Hans_Hachenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Hans_Hachenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Heinrich_Klerx","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Hubert_Türk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Lars_Fischer-Zernin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Claudia_Knape","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Friederike_Hofmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Kerstin_Gier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Martin_Kall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Moritz_Barkow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Tütberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Basketball-Bundesliga_1994/95","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Erhard_von_Schmidt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Eva_Mannschott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Gunnar_Dietrich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Heinrich_Lindlar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Jakob_Odenthal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Marc_Schuh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Rothbroicher_Bach","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Scharrenberger_Bach","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Frank_Ehrlacher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Werner_Gatzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/August_Kierspel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/August_Kierspel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Klaus-Peter_Schmidt-Deguelle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Lucas_Musculus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Sandra_Maren_Schneider","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Carl_Cüppers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Norbert_Feith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Asselborn_(Bergisch_Gladbach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Ferdinand_Schmitz_(Autor)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Frankenforst","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Friederike_Grasshoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Lindlar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Karl_Hubert_Hagen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Lustheide","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Markus_Feldenkirchen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Ch._Schroer","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Ch._Schroer","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Eric_Pfeil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Ursula_Kreutz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Dorothee_Schmitz-Köster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Grube_Weiß","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Pepa_Jaeschke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Grube_Gladbach","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Grube_Herkenrath","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Grube_Hindernihs","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Günter_Nebelung","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Zanders_Papierfabrik","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Zanders_Papierfabrik","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Christian_Schmidt_(Fußballspieler,_1971)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Grube_David","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Grube_Gilead","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Grube_Josua","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Grube_Nebo","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Grube_Smyrna","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Zanders_(1899–1978)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Volker_Goetze","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Alix_Hänsel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Anna_Zanders","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Hexe_Köbes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Richard_Zanders","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Richard_Zanders","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Robert_Bartha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/K-Fly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Manfred_Bredohl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Tobias_Heinemann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Tobias_von_Hebborn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Carl_Richard_Zanders","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Carl_Richard_Zanders","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Heinrich_Hebborn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Zanders_(1795–1831)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Julie_Zanders","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Julie_Zanders","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Rudolf_Jagusch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Anton_Kochs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Marc_Spanier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Michael_Heinemann_(Musikwissenschaftler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Ottomar_Hansen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Carl-Heinz_Boettcher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Carl_Andrießen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Gerhard_Schmidt_(Offizier)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Grube_Direktion_Elberfeld","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Grube_Klaproth","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Reiner_Hammelrath","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Alyn_Camara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
"http://de.dbpedia.org/resource/Daniel_Buballa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bergisch_Gladbach"
