"subject","predicate","object"
"http://de.dbpedia.org/resource/David_Rundblad","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Jean-Philippe_Lamoureux","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Zack_Kassian","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/John_McFarland","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Michal_Birner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Nolan_Yonkman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Paul_Byron","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Brian_Roloff","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Brett_MacLean","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Luke_Adam","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/David_Harlock","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Dylan_Olsen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Dylan_Reese","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Alex_Henry","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Colin_Long","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Corey_Tropp","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Travis_Turnbull","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/AHL_2012/13","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Ashton_Rome","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Clay_Wilson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Justin_Hodgman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Steve_Poapst","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Chad_Johnson_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Brendan_Shinnimin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Chris_Brown_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Eric_Selleck","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Laurent_Dauphin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Michael_Kostka","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Mike_Matheson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Mike_McKenna","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Tyler_Gaudet","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Henrik_Samuelsson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Jordan_Szwarz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Lucas_Lessio","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Philip_Samuelsson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Shane_Harper_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Colby_Genoway","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/T._J._Brennan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Derek_Whitmore","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Mark_Voakes","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Andy_Miele","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Corey_Trivino","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Jordan_Martinook","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Louis_Domingue","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Mark_Visentin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Nick_Ross_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Rocco_Grimaldi","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Logan_Shaw","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/AHL_2014/15","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Michael_Stone_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Connor_Murphy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Andrew_Campbell_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/Patrick_McNeill","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Portland_Pirates"
"http://de.dbpedia.org/resource/AHL_2015/16","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Portland_Pirates"
