"subject","predicate","object"
"http://de.dbpedia.org/resource/Jeff_Carter_(Eishockeyspieler)","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Jeff_Carter_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Jim_Dowd","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Keith_Primeau","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Kyle_Calder","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Ryan_Parent","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Scott_Hartnell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Scottie_Upshall","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Sean_O’Donnell","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Steve_Eminger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Toni_Porkka","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Wjatscheslaw_Gennadjewitsch_Buzajew","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Wjatscheslaw_Gennadjewitsch_Buzajew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Andy_Delmore","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Bernd_Brückler","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Chris_Joseph","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Gordon_Hynes","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Karl_Dykhuis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Marcus_Ragnarsson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Mark_Howe","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Pat_Kavanagh","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Pat_Kavanagh","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Rob_Zettler","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Yanick_Dupré","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Yanick_Dupré","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Yves_Racine","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Alexei_Nikolajewitsch_Schitnik","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Anatoli_Anatoljewitsch_Semjonow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Andrei_Nikolajewitsch_Kowalenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Brian_Tutt","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Darren_Rumble","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Darren_Rumble","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Dean_McAmmond","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Dmitri_Sergejewitsch_Juschkewitsch","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Dmitri_Sergejewitsch_Juschkewitsch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/John_Paddock","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Murray_Craven","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Rob_Zepp","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Sam_Gagner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Shawn_Cronin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Todd_Hlushko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Waleri_Michailowitsch_Selepukin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Wladimir_Igorewitsch_Malachow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Štefan_Ružička","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/André_Lacroix","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Anton_Šťastný","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Brad_McCrimmon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Claude_Giroux","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Claude_Giroux","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Dave_Snuggerud","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Derek_Plante","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Mike_Richards","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Mike_Richards","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Nick_Boynton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Pavel_Kubina","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Pete_Peeters","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Pete_Peeters","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Rob_Ramage","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Ron_Sutter","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Ron_Sutter","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Serge_Bernier","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Serge_Bernier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Tim_Kerr","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Éric_Desjardins","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Aris_Brimanis","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Brantt_Myhres","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Craig_MacTavish","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Dan_McGillis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Dave_Tippett","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Dmitri_Anatoljewitsch_Afanassenkow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Glenn_Resch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Greg_Hawgood","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Jeff_Hackett","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Mark_Pederson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Mel_Bridgman","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Mel_Bridgman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Michal_Sýkora","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Mike_Comrie","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Petr_Svoboda_(Eishockeyspieler,_1966)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Bill_Clement","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Bill_Clement","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Bob_Froese","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/James_van_Riemsdyk","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/James_van_Riemsdyk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Jody_Shelley","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Ken_Hitchcock","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Paul_Maurice","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Petr_Nedvěd","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Reggie_Leach","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Ruslan_Fedotenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Steve_Mason_(Eishockeytorwart)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Darren_Jensen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Ian_Laperrière","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Jimmy_Watson_(Eishockeyspieler)","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Jimmy_Watson_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Josef_Beránek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Kevin_Dineen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Michal_Handzuš","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Michel_Larocque","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Nicklas_Grossmann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Pavel_Brendl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Steve_Downie","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Steve_Downie","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Václav_Prospal","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Václav_Prospal","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Éric_Chouinard","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Allan_Stanley","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Mike_Sillinger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Miroslav_Dvořák_(Eishockeyspieler)","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Miroslav_Dvořák_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Nick_Schultz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Patrick_Thoresen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Todd_Warriner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Ville_Leino","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Al_MacAdam","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Blake_Dunlop","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Hal_Gill","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Jakub_Voráček","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Joffrey_Lupul","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Maxime_Talbot","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Michael_Leighton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Terry_Murray","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Ulf_Samuelsson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Jaroslav_Modrý","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/NHL_2008/09","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Nikolai_Olegowitsch_Scherdew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Trenton_Titans","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Andreas_Nödl","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Andreas_Nödl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Andrew_Alberts","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Arron_Asham","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Ben_Eager","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Braydon_Coburn","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Bruno_St._Jacques","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Colin_Fraser","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Darroll_Powe","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Jim_Vandermeer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/John_Stevens_(Eishockeyspieler)","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Jon_Kalinski","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Joni_Pitkänen","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Joni_Pitkänen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Josh_Gratton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Kent_Huskins","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Kris_Versteeg","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Luca_Sbisa","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Luca_Sbisa","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Luke_Schenn","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Matthew_Walker_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Mike_Knuble","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Patrick_Sharp","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Patrick_Sharp","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Paul_Holmgren","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Paul_Holmgren","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/R._J._Umberger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Riley_Cote","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Brent_Fedyk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Brian_Benning","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Craig_Berube","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Jesse_Boulerice","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Jesse_Boulerice","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Joel_Otto","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Peter_Zezel","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Peter_Zezel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Willie_Huber","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Daniel_Carcillo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Dov_Grumet-Morris","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Jean-Philippe_Morin","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Luke_Richardson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Mark_Lamb","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Michal_Neuvirth","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/As_de_Québec","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Blair_Betts","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Bruno_Gervais","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Chris_Gratton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Denis_Gauthier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Freddy_Meyer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Jan_Hlaváč","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Jon_Sim","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Kevin_Romy","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Kim_Johnsson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Ladislav_Ščurko","http://dbpedia.org/ontology/draftTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Michael_Del_Zotto","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Michael_Raffl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Mika_Pyörälä","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Ole-Kristian_Tollefsen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
"http://de.dbpedia.org/resource/Pierre-Édouard_Bellemare","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Philadelphia_Flyers"
