"subject","predicate","object"
"http://de.dbpedia.org/resource/Hans_Kühne","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Paul_von_Kneußl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Norbert_Stresau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Cofely_Refrigeration","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Cofely_Refrigeration","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Cuxhaven_(M_1078)","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Cuxhaven_(M_1078)","http://dbpedia.org/ontology/namedAfter","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Sulev_(M312)","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Sulev_(M312)","http://dbpedia.org/ontology/namedAfter","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Emil_Rittmeyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Hermann_Kaspar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Johann_Jakob_Kees","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Reutiner_Bucht","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Isabell_Ege","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Jacqueline_Stuhler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Georg_R._Schroubek","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Josef_Steurer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Alexander_zu_Hohenlohe-Schillingsfürst_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Frank_Bubenheim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Franz_Mange","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Mangenturm","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Philipp_Ludwig_Stangl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Gustav_Reinwald","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Luitpoldkaserne_(Lindau)","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Maximilian_von_Laffert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Carl_Friedrich_Seutter_von_Loetzen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Caspar_Stromayr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Friedrich_von_Laßberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Jacob_Ernst_Thomann_von_Hagelstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/John_Spilman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Ludwig_Armbruster","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Wilhelm_Sieß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Helga_Karin_Hiersemenzel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Burg_Degelstein","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Plazidus_Kobolt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Vera_Michallek","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Kalinka_Bamberski","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Karl_Siegfried_Büchner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Karl_Siegfried_Büchner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/SpVgg_Lindau","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Diebsturm_(Lindau)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Hanns_Kaiser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Winfried_Albiez","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Ernst_Speer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Herbert_Weh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Johann_Hüglin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Eugen_Maurer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Martin_Gramp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Werner_Rathmayer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Adolf_Herrgott","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Alwin_Koch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Fahrzeugfabrik_Wesen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Fahrzeugfabrik_Wesen","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Moritz_zu_Hohenlohe-Schillingsfürst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Alexander_Eberth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Christian_Kleine","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Gustav_Weng","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Johann_Ableitner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Wilhelm_Göttler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Wilhelm_Göttler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Berkan_Afşarlı","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Peter_Bamler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Heinz_Häussler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Leonie_Stade","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Therese_Wilhelmine_von_Pollheim-Winkelhausen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Tobias_C._Bringmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/William_Becher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/August_Geiger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/August_Geiger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Maureen_Sauter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Valentin_Heider","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Valentin_Heider","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Gottlob_Rettenmaier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Janina_Minge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Adrian_Spamann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Benno_Bleyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Johannes_Steinmeyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Johannes_von_Jenner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Maria_Madlener","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Johann_Conrad_Develey__,_Johann_Conrad__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Karl_Heinz_Burmeister__,_Karl_Heinz__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Mangturm","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Heinrich_Nipper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Kleiner_See_(Lindau)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Reinhold_Schein","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Fritz_Steub","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Johannes_Werlin_(Komponist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Michael_Steindl_(Linguist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Lindau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Rickenbach_(Lindau)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Ernst_von_Weizsäcker__,_Ernst_von__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Friedrich_Frey-Herosé__,_Friedrich__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Winfried_Albiez__,_Winfried__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Elisabeth_von_Plotho__,_Elisabeth_von__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Caspar_Stromayr__,_Caspar__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.dbpedia.org/resource/Jacob_Ernst_Thomann_von_Hagelstein__,_Jacob_Ernst__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
"http://de.wikipedia.org/wiki/Lindau_(Bodensee)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lindau_(Bodensee)"
