"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Gottfried_Boltze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Otto_Ludwig_Krug_von_Nidda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Paul_Persius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Robert_Lucius_von_Ballhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Wilhelm_von_Rauchhaupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Alfred_von_Hompesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Charles_Ami_de_Chapeaurouge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Franz_Duncker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Heinrich_Runge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Carl_Hermann_Kanngießer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Ernst_Wachler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Ernst_von_Hammerstein-Loxten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Florens_von_Bockum-Dolffs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Friedrich_Oetker_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Friedrich_von_Schwartzkoppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Gottlieb_Planck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Heinrich_Minckwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Karl_Friedrich_von_Vincke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Kasimir_Kantak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Ludwig_Friedrich_Seyffardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Peter_Adolf_Reincke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Wilhelm_Schaffrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Victor_I._Herzog_von_Ratibor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Friedrich_Bloemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Henning_von_Puttkamer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Karl_von_Pückler-Burghauß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Ludwig_Delius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Ludwig_zu_Solms-Hohensolms-Lich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Adolf_von_Pilgrim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Ferdinand_von_Heinemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Mayer_Carl_von_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Władysław_Niegolewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Adolph_von_Dietze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Alexander_von_Sybel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Ferdinand_Goetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Mieczysław_von_Kwilecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Wilhelm_Ulrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Eli_Evans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Franz_Xaver_Rewitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Ludolf_Fromme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Ludwig_Haberkorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Ludwig_von_Zehmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Franz_August_Mammen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Gustav_von_Saltzwedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Gebert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Albert_von_Dörnberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Alfred_Ferdinand_Baldamus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Arthur_Eysoldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Botho_Heinrich_zu_Eulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Carl_Erxleben_(MdR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Carl_Friedrich_von_Denzin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Christian_Gottlieb_Riedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Eduard_Stephani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Georg_von_Bunsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Hans_Wilhelm_von_Unruhe-Bomst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Hans_von_Kanitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Karl_Leistner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Karl_Lorentzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Karl_von_Kleinsorgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Karl_von_Lehndorff_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Otto_zu_Solms-Laubach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Reichstagspräsident_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Theodor_Günther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Wilhelm_Endemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Adam_Bock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Alexander_von_Below","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Diedrich_Wilhelm_Andreas_Augspurg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Eduard_von_Baudissin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Ernst_Friedrich_Adickes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Friedrich_Oskar_von_Schwarze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Hans_Ulrich_von_Schaffgotsch_(Montanindustrieller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Richard_Harnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Siegfried_Wilhelm_Albrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Wilhelm_Oehmichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Wilhelm_von_Brauchitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Karl_von_Lichnowsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Max_Graf_von_Seydewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Maximilian_von_Nesselrode-Ehreshoven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Otto_Stavenhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Roman_Czartoryski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Rudolf_Schleiden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Wilhelm_von_Bismarck-Briest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Adalbert_Kraetzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Adalbert_von_Nordeck_zur_Rabenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Adelbert_von_der_Schulenburg-Filehne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Anton_Franz_Johann_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Anton_Ludwig_Sombart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Anton_Pohlmann_(Priester)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/August_Braun_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/August_Evelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/August_von_Maltzan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Carl_Ausfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Carl_Heinrich_von_Schaper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Carl_Josef_Holzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Carl_von_Karstedt_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Carl_von_Treskow_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Curt_von_Watzdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Eduard_Rückert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Eduard_Wiprecht_von_Davier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Eduard_von_Oppersdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Ernst_von_Eckardstein-Prötzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Ewald_von_Kleist_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Ferdinand_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Franz_Adolph_Guenther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Franz_Engel_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Franz_Josef_Kratz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Franz_Künzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Franz_Pogge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Friedrich_Bernhard_von_Hagke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Friedrich_Forkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Friedrich_Heinrich_Otto_Jensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Friedrich_Meyer_(Politiker,_1826)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Friedrich_von_Frankenberg_und_Ludwigsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Friedrich_zu_Solms-Laubach_(1833–1900)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/George_William_von_Simpson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Georges_von_Cottenet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Gustav_Richard_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Hans_Andersen_Krüger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Hans_Köster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Heinrich_Kreutz_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Heinrich_Leonhard_von_Arnim-Heinrichsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Hermann_Becker_(NLP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Hermann_Jüngken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Hermann_Schreck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Hermann_Weigel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Hermann_zu_Dohna-Kotzenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Hugo_Friedrich_Fries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Jan_ten_Doornkaat_Koolman_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Johann_Gerhardt_Röben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Johannes_Knapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Johannes_Moritz_Wölfel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Julius_Martin_Weißich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Julius_von_Hennig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Justus_von_Gruner_(MdR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Karl_August_Mosig_von_Aehrenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Karl_Prosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Louis_Ferdinand_Albrecht_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Max_von_Romberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Otto_Karl_von_Hüllessem-Meerscheidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Otto_Keller_(NLP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Otto_Rohland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Otto_von_Keyserlingk_zu_Rautenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Richard_Krieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Rodrigo_zu_Dohna-Finckenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
"http://de.dbpedia.org/resource/Rudolph_von_Cranach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichstagsabgeordneter_(Norddeutscher_Bund)"
