"subject","predicate","object"
"http://de.dbpedia.org/resource/Mike_Blunden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Dane_Byers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Darrel_Scoville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Duvie_Westcott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Filip_Novák","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Geoff_Platt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Jeremy_Reich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Mark_Letestu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Martin_Špaňhel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Mathieu_Roy_(Eishockeyspieler,_1983)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Mike_Maneluk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Zenon_Konopka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/David_Ling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Donald_MacLean_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Jamie_Pushor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Lasse_Pirjetä","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Radim_Bičánek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Steve_Maltais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Jan_Hrdina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Greg_Mauldin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Lyle_Odelein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Nate_Guenin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Tim_Erixon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Tomáš_Káňa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Joakim_Lindström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Ryan_Johansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/William_Karlsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Dana_Tyrell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Derek_MacKenzie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Grant_Clitsome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/John_Moore_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Kyle_Wilson_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Matt_Calvert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Sean_Pronger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Greg_Moore_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Andrew_Cassels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Luke_Adam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Oliver_Bjorkstrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Scott_Lachance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Brian_Holzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Ryan_Murray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Alexandre_Picard_(Eishockeystürmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Cam_Atkinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Justin_Falk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Kevin_Dahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Matt_Frattin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Tom_Sestito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Corey_Tropp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Michael_Chaput","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Clay_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/David_Savard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Nick_Holden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Seth_Jones_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Boone_Jenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Chad_Kolarik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Andrew_Bodnarchuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Cale_Hulse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Cody_Goloubef","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Dalton_Prout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Sonny_Milano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Zenith_Komarniski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Steve_Heinze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Zach_Werenski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Ryan_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Brandon_Saad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Jonathan_Marchessault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Andrew_Joudrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Tomáš_Kubalík","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Jeremy_Morin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Kevin_Connauton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
"http://de.dbpedia.org/resource/Sean_Collins_(Eishockeystürmer,_1988)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Columbus_Blue_Jackets)"
