"subject","predicate","object"
"http://de.dbpedia.org/resource/Hidden_Valley_(Antarktis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Hobbs_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Holyoake_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Howchin_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Kahiwi_Maihao_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Kap_Chocolate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Kent_Gap","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/King_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/La_Gorce_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/La_Grange-Nunatakker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Leitch-Massiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Lindstrom_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Malta-Plateau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Marshall_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/May_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/McElroy_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/McGregor_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Medina_Peaks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Meteorite_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Miers_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Millen_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Mirabilite_Pond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Mirabito_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Molar-Massiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Neall-Massiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Nelson-Kliff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Nostoc_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Novasio_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Otter_Highlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Pioneers_Escarpment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Platypus_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Porter_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Posey_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Pyramid_Ponds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Pyramid_Trough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Quam_Heights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Ram_Bow_Bluff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Ravens_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Read_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Shadow_Bluff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Southern_Cross_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Stephenson_Bastion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Tentacle_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Theron_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Trough_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Turnpike_Bluff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Turnstile_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Victory_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Walcott_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Ward_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Ward_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Wedge_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/West_Quartzite_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Wyeth_Heights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Xanadu_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Alaska_Canyon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Alatna_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Albert_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Alexander_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Allan_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Allegro_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Alligator_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Alpha_Bluff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Altiplano_(Antarktika)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Anare-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Arrowhead_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Barne_Inlet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Bigend_Saddle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Boggs_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Boomerang_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Bravo_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Bull-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Bunker_Bluff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Canopy-Kliffs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Centaur_Bluff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Coombs_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Crown_Hills_(Antarktika)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Cruzen_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Curtis_Peaks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Daley_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Deception-Plateau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Dessent_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Donner_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Duncan_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Dusky_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Eastwind_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Elkhorn_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Endurance-Kliffs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Engberg_Bluff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Evans_Heights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Findlay_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Flotsam-Moränen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Forbes_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Forgotten_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Gabbro_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Geikie_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Gothic_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Granite_Knolls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Greenville_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Greenwood_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Hanson_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Hedgpeth_Heights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Hernandez_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Hobbie_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Hourglass_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Inland_Forts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Intention-Nunatakker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Jetsam-Moräne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Johnstone_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Kap_Kerr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Ketchum_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Lake_Vashka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Lashly_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Lillie_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Longhorn_Spurs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Many_Glaciers_Pond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Mayer_Crags","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Merrell_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Nibelungen_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Odin_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Organ_Pipe_Peaks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Outpost-Nunatakker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Pa_Tio_Tio_Gap","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Papitashvili_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Pearse_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Peletier-Plateau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Prince_Olav_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Quarles_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Rawson-Plateau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Rawson_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Redmond_Bluff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Retreat_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Ricker_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Roaring_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Ropebrake-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Seabee_Heights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Silver_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Staeffler_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Staten_Island_Heights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Sunker-Nunatakker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Taylor_Dome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/The_Almond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/The_Amphitheatre_(Viktorialand)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/The_Fortress_(Antarktika)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/The_Pleiades","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/The_Portal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Trio-Nunatakker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Usas_Escarpment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Vashka_Crag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Waldron_Spurs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Webb_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Wreath_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Wyandot_Ridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Abbott_Spur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Adams_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Alamein_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Anderson_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Apocalypse_Peaks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Arena_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Argentina_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Asquith_Bluff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Balham_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Barwick_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Beacon_Heights","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Beacon_Valley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Bermel_Escarpment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Bowers_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Browning-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Bruce_Point","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/California-Plateau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Carnes_Crag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Cavendish_Rocks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Celebration-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Churchill_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Clare_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Commonwealth_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Convoy_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Conway_Range","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
"http://de.dbpedia.org/resource/Cook_Mountains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Transantarktisches_Gebirge"
