"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_Labyrinth_der_Träumenden_Bücher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Gesa_Schwartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Kerstin_Pflieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/J._Rodolfo_Wilcock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Murilo_Rubião","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Der_lange_dunkle_Fünfuhrtee_der_Seele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Bernhard_Grimminger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Henry_S._Whitehead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Hermann_Wolfgang_Zahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Liste_von_Phantastikautoren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Robert_H._Barlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/David_Grashoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Donald_Wandrei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Sharon_Shinn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Gero_Reimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Giovanni_Bruno_Vicario","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Gustav_Goes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Leopold_Weber_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Scott_Nicholson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Der_Elementargeist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Der_Magnetiseur_(E._T._A._Hoffmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Die_Abenteuer_der_Sylvester-Nacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Die_Automate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Don_Juan_(E._T._A._Hoffmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Phantastik-Literaturpreis_Seraph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Rat_Krespel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Bibliotheca_Dracula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Galerie_der_Phantasten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Hermann_Dreßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Der_Hund_(Turgenew)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Eine_seltsame_Geschichte_(Turgenew)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Faust_(Turgenew)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Gespenster_(Turgenew)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Lichtjahr_(Buchreihe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Des_Magiers_Wiederkehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Mustaphato_Salicio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Die_Venus_von_Ille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Heinrich_oder_die_Schmerzen_der_Phantasie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Lokis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Vision_Karls_XI.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Stephanie_Madea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Der_Nephritgürtel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Die_Brücke_(Iain_Banks)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/George_Edward_Challenger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Lotos_(Anatoli_Kim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Nachtigallenecho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Genius_Loci_(Smith)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Bobok_(Dostojewski)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/Der_Traum_eines_lächerlichen_Menschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
"http://de.dbpedia.org/resource/David_Dalglish","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phantastische_Literatur"
