"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ernst_Moritz_Arndt_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Eugen_von_Savoyen_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_August,_Herzog_von_York_und_Albany_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_Ebert_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_Engels_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_I._(Preußen)_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_der_Große_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Gerhart_Hauptmann_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Guglielmo_Marconi_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Heinrich_Friedrich_Karl_vom_und_zum_Stein_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Immanuel_Kant_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Johann_Sebastian_Bach_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Klaus_Störtebeker_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Leopold_Kronecker_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Louis_Antoine_de_Bougainville_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Ludwig_van_Beethoven_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Maria_Theresia_(Österreich)_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Nikolai_Jegorowitsch_Schukowski_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Robert_Bosch_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Simón_Bolívar_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Sophie_Charlotte_von_Mecklenburg-Strelitz_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Thomas_Jefferson_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Thomas_Mann_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Wilhelm_I._(Württemberg)_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:William_Augustus,_Duke_of_Cumberland_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Wladimir_Iljitsch_Lenin_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Albert_(Sachsen)_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Albrecht_Dürer_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Benjamin_Franklin_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Eduard_VII._als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Erasmus_von_Rotterdam_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Franz_Joseph_I._als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:James_Clark_Ross_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Jean-Michel_Huon_de_Kermadec_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Justus_von_Liebig_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Karl_Theodor_(Pfalz_und_Bayern)_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Konrad_Adenauer_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Luise_von_Preußen_(1838–1923)_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Margarethe_von_Italien_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Maximilian_I._Joseph_(Bayern)_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Roald_Amundsen_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Robert_Falcon_Scott_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Barbarossa_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Eponymie","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Franz_Liszt_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:George_Biddell_Airy_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Georgi_Dimitrow_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Gustav_II._Adolf_(Schweden)_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Johannes_Paul_II._als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:John_C._Calhoun_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Julius_von_Haast_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Kliment_Jefremowitsch_Woroschilow_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Kurt_Tucholsky_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Leo_Baeck_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Ludwig_Yorck_von_Wartenburg_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Marie-Joseph_Motier,_Marquis_de_La_Fayette_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Max_Born_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Sebastian_Kneipp_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Wilhelm_von_Preußen_(1882–1951)_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Winston_Churchill_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Alexander_Michailowitsch_Ljapunow_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:August_Neidhardt_von_Gneisenau_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_III._(Deutsches_Reich)_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_Schiller_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Giuseppe_Garibaldi_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Johann_Franz_Encke_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Karl_Liebknecht_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Leonardo_da_Vinci_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Ludwig_Uhland_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Regiomontanus_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Sigmund_Freud_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Adalbert_Stifter_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Auguste_Viktoria_von_Schleswig-Holstein-Sonderburg-Augustenburg_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Elisabeth_II._als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_Ludwig_Jahn_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Geoffrey_Ingram_Taylor_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Hans_Beimler_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Luitpold_von_Bayern_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Michail_Illarionowitsch_Kutusow_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Michiel_de_Ruyter_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Mustafa_Kemal_Atatürk_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Olga_Nikolajewna_Romanowa_(1822–1892)_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Benedikt_XVI._als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Douglas_Mawson_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Elisabeth_Ludovika_von_Bayern_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Franklin_D._Roosevelt_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Georg_V._(Vereinigtes_Königreich)_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Käthe_Kollwitz_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Philipp_Melanchthon_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Theodore_von_Kármán_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Ulysses_S._Grant_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Vasco_da_Gama_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Wolfgang_Krull_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Marco_Polo_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Viktoria_Luise_von_Preußen_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Willy_Brandt_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Albert_Schweitzer_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Carola_von_Wasa-Holstein-Gottorp_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_List_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Helmuth_Karl_Bernhard_von_Moltke_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Johann_von_Österreich_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:John_Franklin_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Rosa_Luxemburg_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Therese_von_Sachsen-Hildburghausen_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Alexandra_von_Dänemark_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Brüder_Grimm_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Charlotte_zu_Schaumburg-Lippe_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Georg_Christoph_Lichtenberg_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Gotthold_Ephraim_Lessing_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Hans_Sachs_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Johann_Peter_Hebel_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Johann_Wilhelm_(Pfalz)_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Pius_X._als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Étienne_Geoffroy_Saint-Hilaire_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Gediminas_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Johann_Amos_Comenius_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Johann_Heinrich_Pestalozzi_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Juri_Alexejewitsch_Gagarin_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Peter_Paul_Rubens_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Wilhelm_Pieck_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_Fröbel_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_Hebbel_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Karl_von_Österreich-Teschen_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Rabanus_Maurus_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Werner_Heisenberg_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Wilhelm_IV._(Vereinigtes_Königreich)_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Heinrich_von_Stephan_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Rudolf_Virchow_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Vytautas_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Augusta_von_Sachsen-Weimar-Eisenach_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_I._(Baden,_Großherzog)_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Fritz_Heckert_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Viktor_Emanuel_II._als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Friedrich_von_Bodelschwingh_der_Ältere_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Walther_Rathenau_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Albert_Leo_Schlageter_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Hans_Joachim_von_Zieten_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Karl_(Württemberg)_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
