"subject","predicate","object"
"http://de.dbpedia.org/resource/Carl_Schrader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Curt_von_Hagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Eugen_Brandeis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Franz_Emil_Hellwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Johann_Stanislaus_Kubary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Karl_Lauterbach_(Biologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Max_von_Montgelas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Richard_Neuhauss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Karl_Ritter_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/August_Köhler_(Gouverneur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Christian_von_Krogh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Friedrich_Karl_Dühring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Fritz_Rose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Walter_von_Ruckteschell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Wilhelm_Mueller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Wolfgang_Schwartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Oscar_Wilhelm_Stübel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Paul_Kayser_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Richard_Deeken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Wilhelm_Regendanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Georg_von_Prittwitz_und_Gaffron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Gustav_Denhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Edgar_von_Spiegel_von_und_zu_Peckelsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Hermann_Meyer_(Verlagsbuchhändler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Carl_Paul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Otto_Dziobek_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Louis_Nels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Augustin_Krämer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Gustav_Travers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Carl_Zimmermann_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Ernst_von_Raben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Franz_Michael_Zahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Georg_von_Gayl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Georg_Friederici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Victor_Valois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Seidu_Njimoluh_Njoya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Woldemar_Horn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Hermann_Reuter_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Zacharias_Lewala","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Albert_Plehn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Paul_Ritter_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Karl_von_der_Heydt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Alfred_Gaedertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Friedrich_Schumacher_(Geologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Friedrich_Solger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Kambazembi_wa_Kangombe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Otto_Hormel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Gottlieb_Leonhard_Gaiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Eugen_Wolf_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Friedrich_von_Nettelbladt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Karl_Supf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Paul_Kohlstock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Adalbert_Zuckschwerdt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Fritz_Sachße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Georg_Crusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Richard_Gromsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Mtoro_Bakari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Adolf_von_Tiedemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Eduard_Schulze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Paul_Staudinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Wilhelm_Rothhaupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Adda_von_Liliencron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Alexander_Lucas_(MdHdA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Karl_von_Stengel_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Emil_Stephan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Ernst_Vohsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Franz_Baltzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Friedrich_Plehn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Max_Girschner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Moritz_Büsgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
"http://de.dbpedia.org/resource/Rudolf_Plehn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Deutsche_Kolonialgeschichte)"
