"subject","predicate","object"
"http://de.dbpedia.org/resource/Zahltag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Direktsuche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Personaldienstleister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Arbeitnehmerhaftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Dequalifikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Einstellung_(Arbeit)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Management_Audit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Pflegedienstleitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Systemische_Führung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Aufgabenträger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Eis-Schreiben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Saisonier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Transformationsproblem_der_Arbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/IXpatriate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Mitarbeiterbewertung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Mitarbeiterinformation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Multi-Rater-Feedback","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Unterbesetzung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Vereinbarkeit_von_Familie_und_Beruf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Empfehlungsschreiben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Praktikum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Recrutainment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Employee_Self_Service","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Phantomaktie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Umlage_U1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Betriebliches_Vorschlagswesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Dienstplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Führungskraft_(Wirtschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Personalauswahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Personalberatung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Personaldiagnostik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Personalinformationssystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Personalprozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Überlastungsanzeige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Active_Sourcing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Mitarbeiterempfehlungsprogramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Nachfolgeplanung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Personaleinsatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Personalentlohnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Personalentwicklungsverbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Personalwirtschaftskontrolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Talent_Pool","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Talent_Relationship_Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Talentmanagement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Time-to-Fill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Bewerbung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Employer_Branding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Führungspsychologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Vorgesetztenbeurteilung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Work-Life-Balance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Beschäftigungspflicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Digitale_Personalakte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Humanvermögensrechnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Integritätstest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Karrieregespräch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Nutzerorientierte_Gestaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Projektgruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Return_on_Education","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Sozialkosten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Multimodales_Interview","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Betriebliches_Eingliederungsmanagement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Personalwesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Fachkräftemangel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Normalleistung_(REFA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Onboarding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Strukturiertes_Einstellungsinterview","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Vereinbarkeit_von_Familie_und_Beruf_in_einzelnen_Staaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Arbeitsbedingungen_(Betriebsverfassungsgesetz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Beruflicher_Wiedereinstieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Crew-Pairing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Situatives_Führen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Instrument_zur_Erfassung_von_Schlüsselkompetenzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Schematismus_(Organisation)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Video-Recruiting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Betriebsferien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Eignungsuntersuchung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Jobmotor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Kritikkompetenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Shortlist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Themenorientierte_Improvisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Zeitsouveränität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Leistungsorientierte_Vergütung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Management-Diagnostik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Offboarding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Umlage_U3","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Andorra-Effekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Certified_Disability_Management_Professional","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Deutsche_Gesellschaft_für_Personalführung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Disability_Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Personalbemessungsmethode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Dritte_Seite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Online_Self_Assessment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Vergütungsstruktur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Bewerbungsflyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Employee_Assistance_Program","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Führungskompetenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Matching_(Coaching)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Motivationsschreiben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Doppelkarrierepaar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Natürlicher_Lohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Transaktionale_Führung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Transformationale_Führung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Arbeitsqualität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Managementkompetenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Domestic_Violence_Workplace_Policy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Flache_Hierarchie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Global_Career_Development_Facilitator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Personaleinsatzmanagement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Results-Only_Work_Environment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Übernahme_nach_der_Ausbildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Informeller_Gruppenführer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Outdoor-Training","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Potential-Performance-Portfolio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Sinnorientierte_Führung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Verdeckter_Arbeitsmarkt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Videobewerbung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Einstellungstest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Grundsätze_ordnungsgemäßer_und_qualifizierter_Personalberatung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Konfrontationsmeeting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Matching_(Arbeitsvermittlung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Development-Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Orientierungs-Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Body-Leasing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Personallogistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Art_Coaching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Gehaltsband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Michigan-Ansatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Dialogisches_Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Social_Recruiting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Audit_Beruf_und_Familie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Bewerbervorauswahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Equal_Pay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Hire_and_Fire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/EPlacement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Gläserner_Aufzug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Leistungsklima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Bewerbungsservice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Dialogische_Führung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Executive_Training_Programme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Grundsätze_ordnungsgemäßer_Planung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Karrieremesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Karrierepfad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Mitarbeiterbindung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Quality_Employer_Branding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Betriebliche_Kinderbetreuung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/High_Potential","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Stärkenanalyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Employee_Relationship_Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Naturcoaching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Star-Methode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Brainteaser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Forum_Mentoring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Struktureller_Egoismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Arbeitsinhalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Kommunales_Bewertungs-,_Organisations-_und_Servicesystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Jobfamilie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Schlüsselposition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Arbeitsverdichtung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Duale_Karriere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Flowlearning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Multiprofessionalität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Sandwichposition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Jobblog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Mobilitätsbudget","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Personalentwicklung_in_Schulen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Politisierungsdilemma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
"http://de.dbpedia.org/resource/Stellenbewertung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personalwesen"
