"subject","predicate","object"
"http://de.dbpedia.org/resource/Jaan_Ehlvest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Jan_Gustafsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Jewgeni_Elinowitsch_Sweschnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Johannes_Minckwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/John_Cochrane_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Josef_Lokvenc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Joseph_Platz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Joël_Lautier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Jules_Arnous_de_Rivière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/János_Balogh_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Jørn_Sloth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Karl_Gilg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Karsten_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Leinier_Domínguez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Liviu-Dieter_Nisipeanu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Ludwig_Bledow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Ludwig_Rellstab_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Ludwig_Rödl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/László_Szabó_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Lázaro_Bruzón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Matthias_Wahls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Ortvin_Sarapu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Oskar_Wielgos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Paul_Felix_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Paul_Heuäcker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Paul_Saladin_Leonhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Paul_Tröger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Peter_Ostermeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Pia_Cramling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Radosław_Wojtaszek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Reinhard_Cherubim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Richard_Czaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Robert_Byrne_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Rudolf_Keller_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Rudolf_Marić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Rudolf_Swiderski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Rudolf_Teschner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Simon_Sinowjewitsch_Alapin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Theodor_von_Scheve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Thies_Heinemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Tõnu_Õim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Victor_Palciauskas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Walther_Freiherr_von_Holzhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Wilhelm_Cohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Wilhelm_Hagemann_(Schachkomponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/William_Ewart_Napier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/William_Lombardy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Aivars_Gipslis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Alexander_Naumann_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Alexei_Stepanowitsch_Suetin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Alfred_Brinckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Alisa_Marić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Almira_Scripcenco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/André_Lombard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Anke_Lutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Arkadij_Naiditsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Artur_Hennings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Cenek_Kottnauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Claude_Bloodgood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Conel_Hugh_O’Donel_Alexander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Csaba_Meleghegyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Edgard_Colle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Egon_Ditt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Emil_Sutovsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Esteban_Canal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Fritz_Baumbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Georg_Klaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/George_Koltanowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Gerardo_Barbero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Gert_Jan_Timmerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Gottardo_Gottardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Gyula_Breyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Hans-Marcus_Elwert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Hans_Jakob_Schudel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Heinrich_Burger_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Heinz_von_Hennig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Henk_Mostert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Herbert_Küchler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Hermann_Heemsoth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Ilja_Stepanowitsch_Schumow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Isaac_Kashdan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Jacob_Yuchtman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Johannes_Metger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Josef_Plachutta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Loek_van_Wely","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Manfred_Nimtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Manfred_Zucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Martin_Christoffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Matthias_Deutschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Maurice_Ashley_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Maxim_Dlugy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Myrta_Ludwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Petar_Trifunović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Peter_Hertel_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Roman_Dzindzichashvili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Sven_Pedersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Teodor_Regedziński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Walter_Niephaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Wolfgang_Pietzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Wolfgang_Weber_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Yannick_Pelletier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Zoltán_Ribli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Zygmunt_Pioch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Árpád_Vajda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Adolf_Schwarz_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Albert_Becker_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Aleksandar_Matanović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Alexander_Fritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Alexander_Rueb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Alfred_Beni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Andrei_Sokolov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Baldur_Hönlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Carl_Ahues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Carlos_Bielicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Darmen_Sadwakasow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Eduard_Gufeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Eva_Moser_(Schachspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Florin_Gheorghiu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Friedl_Rinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Genrich_Gasparjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Gerhard_Weißgerber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Gisela_Fischdick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Harry_Golombek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Heinz_Lehmann_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Jakow_Borissowitsch_Estrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Josef_Noa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Julio_Bolbochán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Juri_Lwowitsch_Awerbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/K._Humpy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Karl_Helling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Ladislav_Alster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Lajos_Asztalos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Larry_Christiansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Lewon_Aronjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Luke_McShane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Mark_Israilewitsch_Dworezki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Max_Eisinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Nicolaas_Cortlever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Philip_Stuart_Milner-Barry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Predrag_Nikolić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Predrag_Ostojić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Rafael_Vaganian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Roman_Slobodjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Rudolf_Palme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Sergiu_Samarian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Sonja_Graf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Tatjana_Jakowlewna_Satulowskaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Theo_Schuster_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Thomas_Neuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Tibor_Flórián","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Vladas_Mikėnas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Waleri_Borissowitsch_Salow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Walter_Arencibia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Wilfried_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Wilhelm_Ernst_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Wladimir_Sak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Włodzimierz_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Óscar_Panno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Alexander_Markowitsch_Konstantinopolski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Alexei_Pawlowitsch_Sokolski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Alfred_Kinzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Bela_Toth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Boris_Franzewitsch_Gulko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Ernst_Heilmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Eugène_Michel_Antoniadi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Evgeny_Agrest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Frans_G._Bengtsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Gerald_Hertneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Grigori_Konstantinowitsch_Sanakojew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/György_Négyesy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Hicham_Hamdouchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Ignacy_Popiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Imre_König","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Irving_Chernev","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Jean-Louis_Ormond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Jiří_Podgorný","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Johannes_Esser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Joshua_Waitzkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Karl-Heinz_Maeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Leonid_Kritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Lew_Jewgenjewitsch_Omeltschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Liste_der_russischen_Meister_im_Schach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Lodewijk_Prins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Markus_Trepp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Michael_Bezold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Michael_Prusikin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Michail_Umansky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Oleh_Romanyschyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Paolo_Boi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
"http://de.dbpedia.org/resource/Raj_Tischbierek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schachspieler"
