"subject","predicate","object"
"http://de.dbpedia.org/resource/Karel_Toman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Leopold_Skulski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Magdalene_von_Tiling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Otakar_Lebeda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Patrick_Leahy_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Raymond_Roussel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Vally_Walter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Wilhelm_Deutsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Wilhelm_Koch_(DNVP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/William_David_Ross","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Abel_Jenukidse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Adolf_Donders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Franz_Nopcsa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Friedrich_Reitlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/George_Butte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/George_Melford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Hermann_Kantorowicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Jakob_Daniël_du_Toit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Jesús_Castillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Karl_Eschenburg_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Mykola_Leontowytsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Richard_Münnich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Rudolf_Lodgman_von_Auen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Wilhelm_Kaiser_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Šatrijos_Ragana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Anton_Alois_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Antoni_Wiwulski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Arnold_Japha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Arthur_Roessler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Cornelius_Stüssgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Emil_Lucka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Ernst_Bresslau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Georg_Berthelé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Gerhard_Ebeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Henry_Rasmussen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Jesse_Lauriston_Livermore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Joseph_Laurent_Philippe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Jānis_Jaunsudrabiņš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Kurt_Opitz_(Agrarwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Kurt_von_Reibnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Nikolaus_Graf_von_Üxküll-Gyllenband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Otto_Gauß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Otto_Herschmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Richard_Kirman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Robert_Waley_Cohen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Svend_Gade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Wilhelm_Hüsgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Wladimir_Fjodorowitsch_Minorski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Alexei_Alexejewitsch_Ignatjew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Alexei_Michailowitsch_Remisow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Arnold_Oskar_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Boris_Wladimirowitsch_Romanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Eduard_Spoelgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Ernest_Tonnelat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Ernst_Wagner_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/George_Hunter_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Hans_Helfritz_(Rechtswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Hans_Nobiling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Hermann_Julier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Iwan_Platonowitsch_Kaljajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Karl_Engert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Ladislaus_Vajda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Louis_Virgil_Hamman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Meta_Diestel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Nomura_Kichisaburō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Otto_Heuer_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Pascual_Ortiz_Rubio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Te_Rangi_Hīroa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Walter_Caspari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Alexius_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Alfred_Hessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Ananda_Kentish_Coomaraswamy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Arthur_Nussbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/August_Block","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/August_Winnefeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Béla_Kádár_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Edward_C._Kalbfus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Ernst_Wolff_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Ferdinand_Abt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Georges_Contenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Heinrich_Sahm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Hermann_Albertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Ignaz_Beth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Johann_Skjellerup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Johannes_Tramsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Ludwig_Deubner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Oskar_Pusch_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Paul_Runge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Robert_Kaleski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Teixeira_de_Pascoaes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Theodor_Fahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Theodor_Rümelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Walter_Bauer_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Wilhelm_Doegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Agnes_Tuckey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Carl_Techet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Emil_Holfelder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Franz_Langoth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Fritz_Spira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Haakon_Shetelig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Hans_Winkler_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/James_Searle_Dawley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Karl_Alfredy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Lawrence_Beesley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Marie_Stumpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/René_de_Saint-Périer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Sigfrid_Karg-Elert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Stefan_von_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Theodore_G._Bilbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Alexei_Alexandrowitsch_Radakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Anna_Schapire-Neurath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Arnold_Davidowitsch_Margolin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Arthur_John_Newman_Tremearne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/August_Junke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Bolesław_Leśmian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Bruno_Mauder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Clara_Grunwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Frank_Calder_(Eishockeyfunktionär)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Frank_H._Hankins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Friedrich_Gorius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Gustav_Hölscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Hans_Lembke_(Agronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Hans_Moderow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Heinz_Salfner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Hugo_Hickmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Johannes_Rudolphi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Josephine_Levy-Rathenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/José_Castillejo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Karla_Lehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Ludwig_Lipp_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Margarete_Zabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Maurice_Magre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Norbert_Jokl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/P._Amaury_Talbot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Paul_Le_Seur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Paul_Rahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/René_Gillet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Richard_Kühnelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Thomas_Archibald_Sprague","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Wassil_Kolarow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Adolf_Georg_von_Maltzan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Alberto_Ascoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Anatol_von_Roessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Artur_Śliwiński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Arturs_Alberings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Berthold_Hellingrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Clifford_Walker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Edgar_von_Gierke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Edmund_Pick-Morino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Erich_Schmidt-Kestner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Frank_Schoonover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Franz_Christoph_(Österreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Frederick_Gardner_Cottrell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Friedrich_Max_Kircheisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Georg_Faber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Georg_Gentner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Giuseppe_Zodda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Hans_Schmidt_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Hugo_Celmiņš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Ida_Perry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/John_Weller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Jules-Henri_Desfourneaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Karl_Schoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Katherine_Sophie_Dreier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Konrad_Göppert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Oskar_Hoffmann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Otto_Wirz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Slava_Raškaj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Tomasz_Arciszewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Annagrete_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Anton_Johanson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/August_Bellert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Consuelo_Vanderbilt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Dietrich_Preyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Edwin_P._Morrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Eugen_Robert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Fritz_Alberti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Hans_Knirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Hede_von_Trapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Hermann_Jadlowker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Josef_Danilowatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Josef_Mayworm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Karl_von_Plehwe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Kurt_Lindner_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Lee_Lawrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Ole_Evinrude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Paul_Rhode_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
"http://de.dbpedia.org/resource/Paul_Roloff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1877"
