"subject","predicate","object"
"http://de.dbpedia.org/resource/Québec-Bashing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Secret_Game","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Speak_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Versuch_über_die_Ungleichheit_der_Menschenrassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Interrassische_Pornografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Kamerun-Spiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Drapetomanie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Frieda_Zeller-Plinzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Limpieza_de_sangre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Mekonnen_Mesghena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Ausländerfeindliche_Proteste_in_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Fremdenfeindliche_Ausschreitungen_in_Heidenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/Fremdenfeindliche_Proteste_in_Freital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
"http://de.dbpedia.org/resource/West_Area_Computing_Unit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rassismus"
