"subject","predicate","object"
"http://de.dbpedia.org/resource/Boulbon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Le_Pontet_(Vaucluse)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Les_Angles_(Gard)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Sauveterre_(Gard)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Vallabrègues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Le_Teil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Meyzieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Saint-Pierre-de-Mézoargues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Balan_(Ain)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Jons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Lamotte-du-Rhône","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Saint-Maurice-de-Gourdans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Villette-d’Anthon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Comps_(Gard)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Caderousse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Le_Sambuc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Mornas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Le_Pouzin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Roquemaure_(Gard)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Soyons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Fourques_(Gard)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Saint-Étienne-des-Sorts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Hières-sur-Amby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Livron-sur-Drôme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Loriol-sur-Drôme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Grigny_(Métropole_de_Lyon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Andancette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Aproz_VS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Brens_(Ain)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Lhuis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Saint-Alban-du-Rhône","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Saint-Benoît_(Ain)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Saint-Germain-les-Paroisses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Saint-Prim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Sainte-Julie_(Ain)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Serrières-de-Briord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Villebois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Vénéjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Vertrieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Pierre-Bénite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Anthon_(Isère)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Brangues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Niévroz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Porcieu-Amblagnieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Saint-Pierre-de-Bœuf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Saulce-sur-Rhône","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Bouvesse-Quirieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Creys-Mépieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Montfaucon_(Gard)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Saint-Cyr-sur-le-Rhône","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Chavanoz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/La_Balme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Lapalud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Saint-Clair-du-Rhône","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Vernaison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Yenne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Étoile-sur-Rhône","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Chavanay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Pont-de-l’Isère","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Savasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Solaize","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Champagneux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Chanas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Châteauneuf-du-Rhône","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Loire-sur-Rhône","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Loyettes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Sablons_(Isère)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Saint-Genix-sur-Guiers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Saint-Jean-de-Muzols","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Seyssuel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Sérézin-du-Rhône","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Chonas-l’Amballan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Codolet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Le_Bouchage_(Isère)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Les_Roches-de-Condrieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Sainte-Colombe_(Rhône)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/La_Balme-les-Grottes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Reventin-Vaugris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Saint-Romain-en-Gal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
"http://de.dbpedia.org/resource/Sarras_(Ardèche)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Rhone"
