"subject","predicate","object"
"http://de.dbpedia.org/resource/Italienische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Léonie_Martin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Pascal_Gaigne","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Laure_Adler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Bruno_Massot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Österreichische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Arcisse_de_Caumont","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Eugène_Eudes-Deslongchamps","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Eugène_Eudes-Deslongchamps","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Europastraße_401","http://dbpedia.org/ontology/routeEnd","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Jean_Vincent_Félix_Lamouroux","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Französische_U20-Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Georges_de_Brébeuf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Jean_Bertaut","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Patrice_Goueslard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Adrien_Clemenceau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Christophe_Monniot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Jean_Guibé","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Odon","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Orne_(Ärmelkanal)","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Lyli_Herse__,_Lyli__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/Louis_le_Pecq_de_la_Clôture__,_Louis__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Caen"
"http://de.dbpedia.org/resource/George_Bryan_Brummell__,_George_Bryan__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Caen"
"http://de.wikipedia.org/wiki/Caen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Caen"
