"subject","predicate","object"
"http://de.dbpedia.org/resource/Wedge_Tomb_von_Toormore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/White_Cairn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Ganggrab_Lovby_Kirketomt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Ganggrab_von_Wangels-Meischenstorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Kammer_von_Warringholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Long_Barrow_von_Notgrove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Loughscur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Mound_of_the_Hostages","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Navetas_von_Rafal_Rubí","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Nine_Stones_(Winterbourne_Abbas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Oghil_Wedge_Tomb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Røsnæs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Shronebirrane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/The_Grey_Mare_and_her_Colts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Parque_Megalítico_de_Gorafe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Cova_des_Moro_(Manacor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Kategorie:Megalith_nach_räumlicher_Zuordnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Protonaveta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Taula_von_Torrellisar_Vell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Michael’s_Grave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Rollright_Stones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Steinkreis_St_Colmac_Cottages","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Talayots_von_Binicodrell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Cham_des_Bondons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Coët-ar-Blei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Dis_o’the_Holm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Menhire_auf_Malta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Binissafullet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Sa_Cudia_Cremada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Steinkiste_auf_Björkö","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Teufelsstein_(Jablonec_nad_Nisou)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Arthur’s_Stone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Bosporthennis_Quoit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Dolmen_von_Runesto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Kategorie:Megalith_nach_Typ","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Parc-y-Cromlech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/St_Lythans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Dolmen_in_Jordanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Es_Figueral_de_Son_Real","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Es_Galliner_de_Madona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Montefí","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Ses_Roques_Llises","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/So_na_Caçana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Talaiotische_Siedlung_Es_Antigors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Talayot_von_Binicalsitx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Talayot_von_Es_Mestall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Taula_von_Binimassó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
"http://de.dbpedia.org/resource/Torretrencada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Megalith"
