"subject","predicate","object"
"http://de.dbpedia.org/resource/Francesca_Schiavone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Giorgio_Oberweger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Giuseppe_Rossi_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Marie-Luise_Rainer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Michele_Didoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Pietro_Rava","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Stefano_Tacconi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Tommaso_Lequio_di_Assaba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Umberto_Caligaris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Virginio_Rosetta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Agostino_Abbagnale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Alessandro_Andrei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Aureliano_Bolognesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Bill_Stewart_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Bruno_Visintin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Carmelo_Bossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Chiara_Simionato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Ernesto_Formenti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Fernando_Atzori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Francesco_Musso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Francesco_Valle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Franco_Cagnotto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Franco_De_Piccoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Franco_Nenci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Giorgio_Bambini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Giovanni_Gozzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Giuseppe_Delfino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Giuseppe_Ros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Ivano_Fontana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Luigi_De_Agostini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Marcello_Nizzola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Massimo_Margiotta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Mauro_Tassotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Paolo_De_Ceglie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Pietro_Aurino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Primo_Zamparini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Roberto_Cammarelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Sabina_Panzanini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Sandro_Lopopolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Sandro_Salvadore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Sebastian_Colloredo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Sergio_Caprari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Silvano_Bertini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Ugo_Locatelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Aldo_Serena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Antonio_Maspes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Barbara_Ertl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Christian_De_Lorenzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Christian_Oberstolz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Claudio_Rivalta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Dagmar_Mair_unter_der_Eggen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Giovanna_Trillini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Ignazio_Fabra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Ippolito_Sanfratello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Karin_Oberhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Katja_Haller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Luca_Stefani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Margherita_Parini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Marion_Posch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Markus_Windisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Matteo_Anesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Patrick_Gruber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Pietro_Lombardi_(Ringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Reinhold_Rainer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/René-Laurent_Vuillermoz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Roberta_Fiandino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Saskia_Santer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Thomas_Prugger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Andrea_Morassi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Armando_Filiput","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Bruna_Genovese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Carlo_Lievore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Damiano_Tommasi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Eddy_Ottoz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Emiliano_Brembilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Francesco_Antonioli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Gennaro_Di_Napoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Giorgio_Lamberti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Giovanni_De_Benedictis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Giovanni_Parisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Maura_Viceconte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Maurizio_Stecca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Patrizio_Oliva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Adelmo_Bulgarelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Alessandro_Pistone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Arnaldo_Pambianco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Beniamino_Vignola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Carmine_Abbagnale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Domenico_Criscito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Filippo_Volandri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Fliura_Bulatowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Giuseppe_Abbagnale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Giuseppe_Di_Capua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Guido_Fantoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Ivan_Pelizzoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Luca_Marin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Mara_Santangelo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Mauro_Numa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Michael_de_Angelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Paolo_Longo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Robert_Nardella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Roberto_Frinolli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Sebastian_Giovinco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Umberto_Trippa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Vanessa_Ferrari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Vincenzo_Maenza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Adolfo_Baloncieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Alessandro_Grandoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Antonio_Nocerino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Arturo_Maffei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Fabio_Galante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Francesco_Arese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Gino_Rossetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Giuseppe_Baldo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Paolo_De_Chiesa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Potito_Starace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Robert_Erlacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Andrea_Baldini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Andrea_Gasbarroni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Angelo_Palombo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Antonello_Riva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Carlo_Pavesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Carlo_Recalcati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Carlton_Myers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Cesare_Bovo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Cesare_Cipollini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Costanza_Zanoletti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Dino_Meneghin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Franco_Menichelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Giacomo_Mari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Giandomenico_Mesto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Giovanni_Carminucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Gregor_Fučka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Livio_Trapè","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Mario_Scirea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Pasquale_Carminucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Pierluigi_Marzorati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Sante_Gaiardoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Simone_Bolelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Stefano_Cipressi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Vittorio_Chierroni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Andrea_Benvenuti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Andrea_Gaudenzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Clemente_Russo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Dany_Locati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Gianpaolo_Ambrosi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Jason_Muzzatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Marco_Giovannetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Mattia_Cola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Novella_Calligaris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Renato_Pasini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Andreas_Seppi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Attilio_Ferraris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Elisabetta_Perrone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Giovanni_Graber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Ileana_Salvador","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Lorenzo_De_Silvestri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Maria_Guida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Massimo_Mauro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Maurizio_Oioli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Nicola_Drocco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Rosaria_Console","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Sandra_Gasparini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Sarah_Podorieszach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Sergio_Bertoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Vincenzo_Modica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Werner_Heel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Denis_Marconato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Enrico_Bruna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
"http://de.dbpedia.org/resource/Gian-Matteo_Ranzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Italien)"
