"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Fox_junior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Winston_Jones","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Winston_Jones","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Lewis_R._Bradley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Mary_Ainsworth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/One_by_One","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Philip_Pendleton_Barbour","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Richard_Burr","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Samuel_Trask_Dana","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/William_Moore_(Musiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Alpha_Industries","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Alpha_Industries","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Bedford_(Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Covington_(Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/David_Holmes_(Senator)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Edward_H._Griffith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Emporia_(Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/George_Caleb_Bingham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Harrisonburg_(Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Hunter_Parrish","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/J._H._Binford_Peay_III.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Janelia_Farm_Research_Campus","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Jay_Johnson_Morrow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Jeff_Rouse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Luke_Jordan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Manassas","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Orlando_Serrell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Radford_(Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Red_Callender","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Robert_C._Kingston","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Smithfield_Foods","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Smithfield_Foods","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Spencer_Ross","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Thomas_Stone","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Victor_Jean_Baptiste_Girardey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Virginia_Beach_Mariners","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Winchester_(Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Wise_(Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Alliant_Techsystems","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Apollo’s_Chariot","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Beverley_Randolph","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Beverley_Randolph","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Big_John_Studd","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Blacksburg_(Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Charles_Shufford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Dixon_Hall_Lewis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Dock_Boggs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Dock_Boggs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Edward_Smith_Craighill_Handy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Frank_Foster","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Frankie_Faison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/G._V._Loganathan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Griffon_(Busch_Gardens_Williamsburg)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Grizzly_(Kings_Dominion)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/HyperSonic_XLC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Tyler_senior","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Tyler_senior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Kevin_Granata","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Liviu_Librescu","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Loch_Ness_Monster_(Busch_Gardens_Williamsburg)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Luray_Caverns","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Mary_Landrieu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Mount_Rogers","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Susie_Bright","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/The_Big_Bad_Wolf","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/United_States_Fish_and_Wildlife_Service","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Volcano,_The_Blast_Coaster","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Walter_Davis_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/William_H._Cabell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/William_H._Cabell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Anaconda_(Kings_Dominion)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Andrew_Taylor_Still","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Ann_Brashares","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Ayşe_Romey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Back_River_(Virginia)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Burr_Harrison","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Burr_Harrison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Carter_Glass","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Chaney_Kley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Charles_Remington","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Craig_Brewer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Defense_Commissary_Agency","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Dré_Bly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/George_M._Bibb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Irving_John_Good","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/J._Vaughan_Gary","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/J._Vaughan_Gary","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/James_P._Kem","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Otho_Marsh_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Louis_A._Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Lynn_Bari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Martin_Richard_Hoffmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Paul_Wing","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Porter_Hardy_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Queen_Esther_Marrow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Schlacht_am_Malvern_Hill","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Scottie_Thompson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Thomas_Ewing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Tiny_Grimes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Watkins_Moorman_Abbitt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Watkins_Moorman_Abbitt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/William_Chen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/William_Pat_Jennings","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/William_Pat_Jennings","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Barbara_Allen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Carrier_Air_Wing_Eight","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Carrier_Air_Wing_One","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Carrier_Air_Wing_Seven","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Carrier_Air_Wing_Three","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Charles_Lee","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Charles_Lee","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Cumberland_Gap","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Cumberland_Mountains","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Denny_Hamlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Edward_Bates","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Felix_Grundy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/George_W._Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Guy_Spence_Gardner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Hurrikan_Dennis_(1999)","http://de.dbpedia.org/property/areas","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/J._T._Rutherford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/James_P._Beckwourth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Janis_Martin_(Sängerin,_1940)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Jason_Mraz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Jeff_Burton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Joe_Weatherly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Breckinridge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Y._Mason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Lemuel_C._Shepherd_junior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Madison_(Virginia)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Martinsville_Speedway","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Mike_Helton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Peter_Wisoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Randy_Pausch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Richmond_International_Raceway","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Robert_Lucas_(Gouverneur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Sam_Newsome","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Steve_James_(Regisseur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Subtropischer_Sturm_Andrea","http://de.dbpedia.org/property/areas","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Vakhtang_Jordania","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Absalom_Willis_Robertson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Andrew_Moore_(Senator)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Andrew_Moore_(Senator)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Andrew_Talcott","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Carter_Bassett_Harrison","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Carter_Bassett_Harrison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Danja","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Don_Newton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Gary_Fleder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/George_Fawcett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Glen_Wood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Joe_Garland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Joey_Baron","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Banister_(Botaniker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Kenny_Easley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Leland_Devon_Melvin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Matthew_Talbot","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Oz_Scott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Paul_Mellon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Peanuts_Holland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Peter_Early","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Posey_Rorer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Richard_Barnes_Mason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Roy_Hall_(Country-Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Seldon_Powell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/There_Is_Nothing_Left_to_Lose","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Thomas_Stanley_Bocock","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Thomas_Stanley_Bocock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Tom_Cora","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Transportation_Security_Administration","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Trigant_Burrow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Tug_Fork","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Werner_Henke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Wilson_Lumpkin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Yorktown-Klasse_(1936)","http://dbpedia.org/ontology/namedAfter","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Aaron_V._Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Abner_Nash","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Alexander_Watkins_Terrell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Augustus_Lukeman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Bill_Willingham","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Charles_A._Wickliffe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Charles_Scott_(Gouverneur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Christopher_Greenup","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Doris_Eaton_Travis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Gabriel_Slaughter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/George_Madison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/George_Mathews","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Hutchins_Gordon_Burton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/James_Clark_(Gouverneur)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/James_Garrard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/James_Turner_Morehead_(Kentucky)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Jesse_Franklin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Joe_Maphis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Breathitt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Gore","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_I._Cox","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_Sevier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/John_W._Stevenson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Kenneth_Kronholm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Lennie_Pond","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Lennie_Pond","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Miles_Poindexter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Montfort_Stokes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/National_Clandestine_Service","http://de.dbpedia.org/property/hauptsitz","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Phyllis_Whitney","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Plaxico_Burress","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Virginia"
