"subject","predicate","object"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Victor_Barbero"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Laurent_Meunier"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Floran_Douay"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tim_Traber"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tim_Ulmann"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jeff_Campbell"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Thomas_Heinimann"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Giacomo_Casserini"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jared_Aulin"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Steven_Macquat"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jozef_Balej"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sébastien_Duc"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Stefano_Spinedi"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Luca_Cunti"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nicklas_Danielsson"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Thomas_Déruns"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Rob_Schremp"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Silvan_Wyss"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Josh_Holden"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Steve_Hirschi"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sven_Lindemann"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Samuel_Grezet"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Pius_Suter"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nicola_Brandi"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Julian_Schmutz"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Antti_Pihlström"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Lino_Martschini"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Adam_Hasani"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Kevin_Romy"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Adrian_Gerber"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Alain_Birbaum"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Reto_Schmutz"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Radovan_Pulis"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Dave_Sutter"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/David_McIntyre"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Luca_Fazzini"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tony_Mårtensson"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sébastien_Reuille"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jon_Rheault"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ryan_Wilson_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Fabian_Sutter"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Philipp_Wüst_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Philippe_Seydoux"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Henrik_Eriksson_(Eishockeyspieler,_1988)"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Damien_Brunner"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Cyrill_Aeschlimann"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Cédric_Bracher"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Oskar_Lattner"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Robert_Kousal"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nicolas_Dozin"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Christoph_Frei_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Mattia_Hinterkircher"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jacob_Berglund"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Timo_Helbling"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Matthias_Rossi"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Marc-Antoine_Pouliot"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Marc_Hofstetter"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Emanuel_Peter"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Marc_Kämpf"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Marco_Miranda"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Samuel_Walser"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Vincent_Praplan"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Luzi_Schneider"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Léonardo_Fuhrer"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Andrey_Bykov"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Nico_Dünner"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Matt_D’Agostini"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Tino_Kessler"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/vorherige","Swiss Ice Hockey Cup 2015/16"
"http://de.wikipedia.org/wiki/Swiss_Ice_Hockey_Cup_2016/17","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17"
