"subject","predicate","object"
"http://de.dbpedia.org/resource/Chen_Weiqiang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Chun_Byung-kwan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Li_Xueying","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Wu_Shude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Yao_Jingyuan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Zeng_Guoqiang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Daniel_Núñez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Kanybek_Osmonalijew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Ota_Zaremba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Petre_Becheru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Tang_Lingsheng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Tudor_Casapu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Wiktor_Iwanowitsch_Masin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Wiktor_Nikolajewitsch_Tregubow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Zhan_Xugang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Adrian_Zieliński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Behdad_Salimikordasiabi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Sülfija_Tschinschanlo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Hsu_Shu-ching","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Om_Yun-chol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Zhou_Lulu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Alexander_Nikiforowitsch_Woronin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Filippo_Bottino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Giuseppe_Tonani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Sewdalin_Marinow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Lascha_Talachadse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Nijat_Rachimow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Pierino_Gabetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Sukanya_Srisurat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
