"subject","predicate","object"
"http://de.dbpedia.org/resource/Herman_Berkien","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Herman_Berkien","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jan_van_Nerijnen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Julius_Röntgen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Louis_Andriessen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Rabobank","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Anton_Geesink","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Anton_Geesink","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Heiko_Augustinus_Oberman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Johannes_Voet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Johannes_Voet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Willem_van_Bemmel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Gerrit_van_Honthorst","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Gerrit_van_Honthorst","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Hendrick_ter_Brugghen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jacob_Duck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jacob_van_Utrecht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jakob_Gillig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jakob_Gillig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Wilhelm_Heinrich_Carl_Tenhaeff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Anthonie_Waterloo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Anthonis_Mor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Bart_van_der_Leck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Cornelis_van_Poelenburgh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Cornelis_van_Poelenburgh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/David_di_Tommaso","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Franciscus_Cornelis_Donders","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Friedrich_Anton_Wilhelm_Miquel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Herman_Saftleven","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jan_van_Scorel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Joachim_Wtewael","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Joachim_Wtewael","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Melchior_de_Hondecoeter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Roelant_Savery","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Anja_Meulenbelt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Hendrik_Poinar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Rob_Druppers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Sylvia_Kristel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Tylman_van_Gameren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Wesley_Sneijder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Arthur_Lehning","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Crispin_de_Passe_der_Ältere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Gerardus_Johannes_Mulder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Isabelle_de_Charrière","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jan_Wouters","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jan_de_Vries_(Philologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Johan_Hendrik_Caspar_Kern","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Robert_Long","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Adolf_Olland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Balthasar_van_der_Pol","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Gaspar_van_Wittel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jean_De_Latre","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Rita_Verdonk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Charles_Ruijs_de_Beerenbrouck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Fred_Kaps","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Gerald_Vanenburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Herman_Wirth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Mirjam_Nastasi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Theo_van_Gogh_(Kunsthändler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Willem_Aantjes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Fortis_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Friedrich_Donnenfeld","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Gerti_Daub","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jacobus_Bellamy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jan_van_Bijlert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jan_van_Bijlert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Majoor_Bosshardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Nicolaas_Beets","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Fedde_le_Grand","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Feldhockey-Weltmeisterschaft_der_Herren_1998","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Godart_van_Reede","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Godart_van_Reede","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Johan_Moreelse","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Johan_Moreelse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Leusden","http://de.dbpedia.org/property/straße","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Paulus_Moreelse","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Paulus_Moreelse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Eddy_Achterberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Johan_Wagenaar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Raymond_Victoria","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Abraham_Mignon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Adrianus_Cornelis_de_Bruijn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Enter_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Gerardus_van_der_Leeuw","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Hanna_Lam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Ibrahim_Afellay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/John_van_Loen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Nicolas_Hartsoeker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Constantijn_Theodoor_van_Lynden_van_Sandenburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Gabriël_Smit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jan_Vesters","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Louis_Beel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Ambrosius_Hubrecht","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Barthold_Suermondt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Frans_Andriessen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Hendrick_de_Keyser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jacques_Waardenburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Erhard_Reuwich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Erik_Zürcher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Gisbert_Longolius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jurgen_Colin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Leendert_van_der_Pijl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Piet_van_Reenen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Richard_Hol","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/TIAS_School_for_Business_and_Society","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Carole_Thate","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Ismaïl_Aissati","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jan_Gonda","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Theodorus_Jorissen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Andreas_Ignatius_Schaepman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Equens","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Equens","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Mengelberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jeroen_van_der_Veer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Johannes_Henricus_Gerardus_Jansen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Karel_Mengelberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Petrus_Matthias_Snickers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Theo_Heemskerk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Willem_Bosman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Anton_Reinhard_Falck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Arie_Jan_Haagen-Smit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Boy_van_Poppel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Christoph_Saxe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Fritz_Kögl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Joannes_Baers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Joannes_Baers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Johan_Hendrik_Mollerus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Paul_Strick_van_Linschoten","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Philipp_Brandin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Cornelis_Ryckwaert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Henricus_Regius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Henricus_Regius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Isaak_Tirion","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Petrus_Jacobus_Kipp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Econcern","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Econcern","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Gerardus_Jacobus_van_der_Plaats","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Peter_van_Nieuwenhuizen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Willem_Vrelant","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Corio_N.V.","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Corio_N.V.","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Cornelius_Johannes_Barchman_Wuytiers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Cornelius_Johannes_Barchman_Wuytiers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jos_Stelling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Ryk_Tulbagh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Summer_Darkness_Festival","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Babette_van_Veen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Eric_Orie","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Herman_Snellen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jacob_Colijn_de_Nole","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Johann_Leusden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Johann_Leusden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Johann_von_Virneburg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Karel_Eduard_van_Charante","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Karel_Eduard_van_Charante","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Marianne_Weber_(Sängerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Wim_Sonneveld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Anton_Matthäus_II.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Christian_Matthiae","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/David_von_Burgund","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Friedrich_von_Blankenheim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Hedwig_Hintze","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jan_Emmens","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jean_Abraham_Chrétien_Oudemans","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Johann_Conrad_Barchusen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Leonard_Ornstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Niels_Kerstholt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/ASR_Nederland","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/ASR_Nederland","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Ruth_de_Gooijer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Ruud_Kuijer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Boris_Dittrich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Christiaan_Hendrik_Trotz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Feldhockey-Weltmeisterschaft_der_Damen_1998","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Han_Berger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jan_Kounen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Jean-Paul_de_Jong","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Nol_de_Ruiter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Paulus_van_Vianen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Spirit_(Eluveitie-Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Albert_van_Veenendaal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Alje_Schut","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Carel_de_Maets","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Egbert_Jans_van_Leeuwarden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Frans_Adelaar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Gianluca_Nijholt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Hendrik_Cornelis_Dibbits","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Hendrik_Cornelis_Dibbits","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Johannes_Jacobus_van_Rhijn","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Laura_Carola_Mazirel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Martin_Schoock","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Simon_Lachez","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Simon_Lachez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Veronica_Hazelhoff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Anouk_Hoogendijk","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Engelbertus_Lagerwey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Henri_van_Straelen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Utrecht"
"http://de.dbpedia.org/resource/Hochstift_Utrecht","http://de.dbpedia.org/property/hauptstädte/residenzen","http://de.dbpedia.org/resource/Utrecht"
