"subject","predicate","object"
"http://de.dbpedia.org/resource/Diego_Andrei_Mejía","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Fernando_Piña","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Germán_Tello","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/José_María_Cárdenas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Miguel_Javid_Hernández","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Silviano_Delgado","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Héctor_Hernández_Ezpitia","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/Yasser_Corona","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.dbpedia.org/resource/CA_Monarcas_Morelia","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Monarcas_Morelia"
"http://de.wikipedia.org/wiki/Monarcas_Morelia","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Monarcas_Morelia"
