"subject","predicate","object"
"http://de.dbpedia.org/resource/Timo_Helbling","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Brandon_Sugden","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Christian_Hanson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Jaroslav_Obšut","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Jonathan_Paiement","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Sasha_Pokulok","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/AHL_1943/44","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/AHL_1952/53","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/AHL_1956/57","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/AHL_1970/71","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/AHL_1971/72","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/AHL_1972/73","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/AHL_1976/77","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/AHL_1978/79","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/AHL_1981/82","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/AHL_1982/83","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/AHL_1986/87","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/AHL_1991/92","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/AHL_1994/95","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/AHL_1995/96","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/AHL_1998/99","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/AHL_2010/11","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Andrew_Kozek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Deryk_Engelland","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Hersheypark_Arena","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Mike_Hartman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Miloš_Holaň","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Shane_Willis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Daniel_Doré","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Jamie_Rivers","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Bo_Berglund","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Braden_Holtby","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/David_Leggio","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Greg_Amadio","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Jason_Bacashihua","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Kip_Brennan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Oskar_Osala","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Sean_Collins_(Eishockeyverteidiger)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/AHL_2011/12","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Mattias_Sjögren","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Zach_Hamill","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Fred_Stanfield","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Grant_Lewis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Kyle_Wilson_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Pete_Conacher","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Andrew_Gordon_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Dmitri_Dmitrijewitsch_Kugryschew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Nathan_Walker","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Bill_Warwick","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Chris_Therien","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Don_Marcotte","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Lee_Norwood","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Aaron_Ness","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Aaron_Volpatti","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Bill_Thomson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Dave_Creighton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Gary_Dornhoefer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Jay_Beagle","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Jon_DiSalvatore","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Mikko_Viitanen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Stanislaw_Sergejewitsch_Galijew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Tyson_Strachan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Cody_Eakin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/AHL_2012/13","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Ashton_Rome","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Brian_Fahey","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Jamie_Johnson_(Eishockeyspieler)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Jeff_Brubaker","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Stephen_Werner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Tom_Lawson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Ján_Lipiansky","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Claude_Noël","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Murray_Henderson_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Jakub_Vrána","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Chris_Brown_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Christian_Thomas_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Lance_Pitlick","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Pheonix_Copley","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Reid_Simpson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Steve_Smith_(Eishockeyspieler,_4._April_1963)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Zach_Sill","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Julien_Brouillette","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Philipp_Grubauer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Danny_Richmond","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Derek_Whitmore","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Troy_Milam","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Joel_Broda","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Andrew_Joudrey","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Gord_Murphy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Michael_Latta","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Patrick_McNeill","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Nate_Schmidt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Sean_Collins_(Eishockeystürmer,_1988)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.dbpedia.org/resource/Bears","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hershey_Bears"
"http://de.wikipedia.org/wiki/Hershey_Bears","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hershey_Bears"
