"subject","predicate","object"
"http://de.dbpedia.org/resource/Zamaliah_Sidek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Zulfadli_Zulkiffli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/James_Chua","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Raj_Veeran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Lai_Pei_Jing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Nelson_Heg_Wei_Keat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Rosman_Razak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Teo_Ee_Yi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Ow_Yao_Han","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Pang_Cheh_Chang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Sannatasah_Saniru","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Chan_Kwong_Beng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Choong_Ewe_Jin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Chow_Mei_Kuan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Hong_Chieng_Hun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Tan_Aik_Quan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Chooi_Kah_Ming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Hock_Lai_Lee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Lee_Meng_Yean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Ng_Kean_Kok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Norhasikin_Amin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Amelia_Alicia_Anscelly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Goh_Soon_Huat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Iskandar_Zulkarnain_Zainuddin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Loh_Wei_Sheng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Misbun_Ramdan_Mohmed_Misbun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Mohd_Lutfi_Zaim_Abdul_Khalid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Shevon_Jemie_Lai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Chow_Pak_Chuu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Khoo_Chung_Chiat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Ong_Eng_Hong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Soong_Joo_Ven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Soong_Fie_Cho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Yang_Li_Lian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Lim_Chiew_Sien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Lim_Yin_Fun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Chang_Hun_Pin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Cheam_June_Wei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Lim_Chi_Wing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Low_Juan_Shen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Ong_Yew_Sin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
"http://de.dbpedia.org/resource/Yogendran_Krishnan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Malaysia)"
