"subject","predicate","object"
"http://de.dbpedia.org/resource/Magnus_Brasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Philipp_Ludwig_Siegmund_Bouton_des_Granges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/August_Friedrich_Pallas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Christian_August_Förtsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Giovanni_Meneghetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Karl_Heinrich_von_Paczensky_und_Tenczin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Konstantin_Johann_von_Budritzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Alexander_McDougall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/James_Forbes_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/James_Henry_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/James_Kinsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Jonathan_Hazard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Joseph_Galloway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Ludwig_Carl_Franz_Leopold_zu_Hohenlohe-Waldenburg-Bartenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Thomas_Willing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Gottfried_Georgi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Thomas_Frieberth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Thomas_Young_(Patriot)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Christian_Hee_Hwass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Franz_von_Heufeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Frederick_Calvert,_6._Baron_Baltimore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Johann_Anton_von_Dessaunieres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Makarios_von_Korinth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Reinhold_Friedrich_von_Löwis_of_Menar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Bernhard_Joseph_Schleiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Friedrich_Theodor_Withof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Georg_Adam_von_Graevenitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/John_Walker_(Naturforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/José_Antonio_de_Areche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Justus_Christian_Hennings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Wulf_Dietrich_von_der_Schulenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Bernhard_Friedrich_von_Eickstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
"http://de.dbpedia.org/resource/Franz_Rudolf_von_Schwachheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1731"
