"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Kühn_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Philipp_Müller_(Physiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Bernardino_Baldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Guidobaldo_del_Monte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Strauß_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Tobias_Volckmer_(Sohn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/David_Christiani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Alexander_Christiani_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Jacobus_Golius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_Strauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Christoph_Gebhardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Joachim_Rosenow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Ardüser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Heigel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Henrich_Voigt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Bering_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Joseph_Salomo_Delmedigo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Christoph_Kohlhans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Craanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Albrecht_Linemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Langhansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Thegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Raffaello_Magiotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Sigismund_Weier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/David_Bläsing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Domenico_Guglielmini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Wosegin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Jean_Gallois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Luyts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_de_Bruin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Anderson_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Hancke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Vitus_Scheffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Matthias_Hafenreffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Pieter_Rembrantsz_van_Nierop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Schönberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Giuseppe_Biancani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Hugo_Sempilius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Mario_Bettini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Vicente_Mut_y_Armengol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Libert_Froidmont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Paolo_Casati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Théodore_Moret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Burchard_de_Volder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Claude_Hardy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Claude_Mydorge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Gaupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Joseph_Saurin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Pierre_Hérigone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Étienne_Pascal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/André_Tacquet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Claude_Mylon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Hendrik_van_Heuraet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Jacques_Le_Pailleur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Jean-Charles_de_la_Faille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Heinrich_Rahn_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_Cobabus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Petrus_Saxonius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Pierre_de_Carcavi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/William_Neile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Charles_Cavendish_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/François_Derand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Jan_Jansz_de_Jonge_Stampioen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Jan_Pieterszoon_Dou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Nathaniel_Torporley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Robert_Hues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Sybrandt_Cardinael","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Olof_Bure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Philipp_Naudé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Wolfgang_Bachmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Kitzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Adriaan_Vlacq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Antonio_Santini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Ezechiel_de_Decker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Famiano_Michelini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Giovanni_Battista_Baliani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Honoré_Fabri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Jacques_de_Billy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Mannagetta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Michelangelo_Ricci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Pietro_Mengoli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Vincenzo_Renieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Marcus_Meibom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Detlev_Clüver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Lucianus_Montifontanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Nikolaus_Pompeius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Philipp_Lohmeier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Limnäus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Heino_Lambeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Kahler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/John_Smith_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_Wolf_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Benjamin_Ursinus_(Mathematiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Charles_Scarborough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
"http://de.dbpedia.org/resource/Nikolaus_Beusser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mathematiker_(17._Jahrhundert)"
