"subject","predicate","object"
"http://de.dbpedia.org/resource/Selecta_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/She_Wolf_(Falling_to_Pieces)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Spinnin’_Records","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/The_Alphabeat","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Flava_and_Stevenson","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Hands_Up_Forever","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Innervisions_(Label)","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Living_in_Stereo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Sky_Is_the_Limit","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/State_of_Mind_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Until_Now","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Bad_Blood_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Stay_the_Night","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Bonfire_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Settle_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/This_Girl_(Cookin’-on-3-Burners-Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Hey_Mama","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Ostgut_Ton","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Digitalanalog","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Dimitri_Vegas_&_Like_Mike","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Nachtdigital","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Ready_or_Not_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Th!nk%3F","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Tune_in_Tokyo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Woman’s_World","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Cantina","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Daft_Club","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Heiko_&_Maiko","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/R.I.O._Megamix","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Welcome_to_DJ_Antoine","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Infinity_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/L’amour_toujours_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Open_Your_Box","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/SM-Trax","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Show_Me_Love_(Robin-S.-Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Show_Me_Love_(Robin-Schulz-Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Stimme_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Tungevaag_&_Raaban","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Music_for_a_Big_Night_Out","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Sky_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/The_Big_Mash_Up","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/The_Fifth_Chapter","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Cazzette","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Clarity_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Da_Funk","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Oldenbora","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Save_the_Day","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/I_Want_You_to_Know","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Beautiful_Now","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Headlights_(Robin-Schulz-Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Heroes_(Måns-Zelmerlöw-Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/La_Boum_Fatale","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Smash_(Martin-Solveig-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Sun_Is_Up_(R.I.O.-Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/True_Colors_(Zedd-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Born_in_the_Echoes","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Crew_Cardinal","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Mammoth_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Ocarina_(Lied)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Stories_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/The_Hum","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Caracal_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Feindrehstar","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Lean_On","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Nod_One’s_Head","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Pressure_Unit","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Electrohouse","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/French-House","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Handbag_House","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/House_Music","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/House_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/House"
"http://de.dbpedia.org/resource/Julian_&_der_Fux","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/House"
"http://de.wikipedia.org/wiki/House","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/House"
