"subject","predicate","object"
"http://de.dbpedia.org/resource/Monte_Ferru_(Costa_Rei)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Monte_Ferru_(Tertenia)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Noragugume","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Ollolai","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Olzai","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Onani","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Onifai","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Oniferi","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Orani_(Sardinien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Orgosolo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Orotelli","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Ortueri","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Orune","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Osidda","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Ottana","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Ovodda","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Padria","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Sarule","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Siniscola","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Teti_(Sardinien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Carloforte","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Castelsardo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Marisa_Pavan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Silanus","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Thiesi","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Luigi_Amat_di_San_Filippo_e_Sorso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Luogosanto","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Paolo_Fresu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Sadali","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Busachi","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Cabras","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Carbonia","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Demofilo_Fidani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Franco_Columbu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Perfugas","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Stintino","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Tula_(Sardinien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Aggius","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Bonorva","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Coghinas","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Ittireddu","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Monte_Arci","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Monti_(Sardinien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Nulvi","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Salvatore_Satta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/San_Teodoro_(Sardinien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Sindia","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Sorgono","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Tiana_(Sardinien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Tonara","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Torpè","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Elisabetta_Canalis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Sardisches_Pferd","http://de.dbpedia.org/property/ursprung","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Sardisches_Pferd","http://de.dbpedia.org/property/zuchtgebiet","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Sedilo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Badesi","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Eusebius_von_Vercelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Mariotto_Segni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Monte_Limbara","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Sestu","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Tergu","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Trinità_d’Agultu_e_Vignola","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Luciano_Liggio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Santu_Lussurgiu","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Senorbì","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Settimo_San_Pietro","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/La_Caletta","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Ligurische_Sprache_(Romanisch)","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Salvatore_A._Sanna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Giovanni_Pintori","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Giovanni_Melis_Fois","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Giovanni_Melis_Fois","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/IT-88","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Ozieri","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Punta_La_Marmora","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Siligo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Uras","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Aglientu","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Ardara","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Monte_Sirai","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Ploaghe","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Orosei","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Teresino_Serra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Baradili","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Baratili_San_Pietro","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Baressa","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Bari_Sardo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Matteo_Tuveri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Seneghe","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Sennariolo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Siapiccia","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Simaxis","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Siris_(Sardinien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Antonello_Grimaldi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Ghilarza","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Sa","http://de.dbpedia.org/property/hn","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Luigi_Berlinguer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Monte_Ortobene","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Bonarcado","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Gonnostramatza","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Lao_Silesu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Robert_VII._(Béthune)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Villamassargia","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Arbus_(Sardinien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Buddusò","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Calasetta","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Nule","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Assemini","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Capoterra","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Monserrato","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Ottorino_Pietro_Alberti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Ottorino_Pietro_Alberti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Pacifico_Settembre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Selargius","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Vittore_Bocchetta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Pinuccio_Sciola","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Quartucciu","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Sinnai","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Dolianova","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Ittiri","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Sanluri","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Serramanna","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Terralba","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Adolfo_Lastretti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Grotta_di_Su_Mannau","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Lanusei","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Maracalagonis","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Nurallao","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Paola_Antonelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/San_Sperate","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Sarroch","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Tertenia","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Uta_(Sardinien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Villagrande_Strisaili","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Villasor","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Domusnovas","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Gonnosfanadiga","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Marrubiu","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Mogoro","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Portoscuso","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Samassi","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/San_Giovanni_Suergiu","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Santa_Giusta_(Sardinien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Santadi","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Sennori","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Serrenti","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Arzana","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Berchidda","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Calangianus","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Cardedu","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Cuglieri","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Decimoputzu","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Gairo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Giovanni_Lilliu","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Giovanni_Lilliu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Golfo_Aranci","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Ilbono","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Jerzu","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Loiri_Porto_San_Paolo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Lotzorai","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Lunamatrona","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Monastir_(Sardinien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Olmedo_(Sardinien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Oschiri","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Osilo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Pabillonis","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Pattada","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Samugheo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/San_Nicolò_d’Arcidano","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/San_Vero_Milis","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Sardara","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Siliqua_(Sardinien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Uri_(Sardinien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Usini","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Ussana","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Villamar","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Benetutti","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Burcei","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Escalaplano","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Fluminimaggiore","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Giba","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Giulio_Angioni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Guasila","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Mores_(Sardinien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Musei","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Narbolia","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Narcao","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Nuraminis","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Nurri","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Nuxis","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Orroli","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Paulilatino","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Pozzomaggiore","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Riola_Sardo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Salvatore_Farina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/San_Vito_(Sardinien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Sant’Anna_Arresi","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Serdiana","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Solarussa","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Tissi","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Villaspeciosa","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Alà_dei_Sardi","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Ballao","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Barrali","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Bonnanaro","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Bortigiadas","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Buggerru","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Bultei","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Castiadas","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Chiaramonti","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Codrongianos","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Collinas","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Domus_de_Maria","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Donorì","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Elini","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Florinas","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Furtei","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Genoni_(Sardinien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Gergei","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Gesturi","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
"http://de.dbpedia.org/resource/Girasole","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Sardinien"
