"subject","predicate","object"
"http://de.dbpedia.org/resource/Camillo_Karl_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Edmund_Adler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Eduard_O’Rourke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Francesco_Buhagiar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Gordon_Morgan_Holmes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Gustav_Lohmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Heinrich_Königbauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Hermann_Warmbold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Joachim_Karl_Johann_Dubbels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Karl_Koch_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Leo_Heller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Maria_Ouspenskaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Max_Cohen_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Mortimer_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Oskar_Bürgener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Otto_Boelitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Paul_Mühsam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Paul_Rohmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Paula_Wimmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Raoul_Laparra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Reinhard_Strecker_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Richard_Thieme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Robert_René_Kuczynski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Rudolf_Krohne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Thit_Jensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Walther_Rode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/William_Ellery_Leonard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Alfred_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Carl_Nonn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Charles_Hamilton_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Christian_Caminada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Edvard_Eriksen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ella_Pancera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ernst_Heydemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Felix_Schröder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ferdinand_Bernt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/George_Sessous","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Georges_André","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Madeleine_Vionnet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Paul_Legband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Peter_Stubmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Sigmund_Dallinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Zwi_Perez_Chajes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Amin_al-Rihani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Christian_Neuper_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ernst_Vollbehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Heinrich_Nicklisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Hermann_Struck_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ilka_Grüning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Josef_Schmelzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Kamil_Krofta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Karl_Adam_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Luis_Llorens_Torres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Maria_von_Griechenland_und_Dänemark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Michael_Kurz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Nikolai_Nilowitsch_Burdenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Paul_Emmerich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Walter_Niemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Wilhelm_Nida-Rümelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Willy_Oskar_Dreßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Wolmar_Fellenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Albert_Borowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Alexandros_Papanastasiou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Auguste_Le_Hérissé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Carl_Albert_Andersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Edwin_William_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Flor_Alpaerts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Hanns_Seel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Heinrich_Vedder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Konstantinos_Demertzis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ludwig_Finckh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ludwig_Schiedermair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Otto_Steinmayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Robert_Rössle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Siegfried_Oberndorfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Stylianos_Gonatas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Aino_Ackté","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Anton_Nägele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Cirillo_Dell’Antonio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Hans_Schneickert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Hans_von_Mžik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Karl_Möbius_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Katharina_Kippenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ludwig_Schirmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Max_Bruns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Paul_Sotier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Richard_Perner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Adolf_Wahlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Albert_Rivaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Alfred_Lamoureux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Amédée_Tremblay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Anton_Bias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Behiç_Erkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Bernard_Darwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Bernhard_Kuhnt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ellsworth_Huntington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ernst_Burchard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Erwin_Rosen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Friedrich_Radszuweit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Friedrich_von_Eichel-Streiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Fritz_Lamm_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Hans_Eisele_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Heinrich_Heidner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Hermann_Elias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ladislaus_Tuszyński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Leopold_Lichtwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Oscar_Ghiglia_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Paul_Fiebig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Peter_Birkenholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Rafael_Barrett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Stepan_Michailowitsch_Lewitski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Thomas_Madsen-Mygdal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Tony_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Wilhelm_Kutscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Wilhelm_Lewy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Wilhelm_Wallbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ōtani_Kōzui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Adolf_Münzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Anna_Hyatt_Huntington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Anton_Ebner_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Camille_Couture","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Culbert_Olson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Eduard_August_Rübel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Faik_Süleyman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Fernando_Ocaranza_Carmona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/George_Edalji","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Gustav_Schuft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Heinz_Welten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Iakob_Nikoladse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Jan_Kucharzewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Jindřich_Jindřich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Josef_Osterhuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Joseph_Schmidlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/José_Gustavo_Guerrero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Karl_Dorfmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Käthe_Buchler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Leonhard_Schrickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Leopold_von_Ledebur_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Max_Hegemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Otto_Liebknecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Paul_Herre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Paul_Montel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Vitorino_de_Carvalho_Guimarães","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Amalie_Seidel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Arthur_John_Rowledge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Austin_Peay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Carl_Gehrmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Christian_Friedrich_Koennecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Emmy_Wyda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ernst_Sompek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Friedrich_Deerberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Gabrielle_Matthaei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ghulam_Hossein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Gottfried_von_Dryander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Harry_C._Stutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Johannes_Rath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Johannes_Wilhelm_Hofmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/John_Glover_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Joseph_Oppenheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Jules_Bonnot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ludwig_Kuhnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Mathilde_Sussin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Minna_Bollmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Oscar_Meyer_(MdR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Otto_Reetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Park_Trammell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Peter_Opladen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Wilhelm_Toelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Wilhelm_Weirauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Willis_Carrier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Albrecht_von_Freyberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Anna_de_Noailles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Carl_Heinrici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Carl_Lindeberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Cary_A._Hardee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Emil_Hoppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ernst_Münch_(Forstwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ferdinand_Redler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Frank_E._Lucas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Fritz_Fuchsenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Hermann_Schröder_(Zahnmediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Leon_Zeitlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Ludwig_Adler_(Gynäkologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Lula_Mysz-Gmeiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Martin_Dibobe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Mary_Roberts_Rinehart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Mizzi_Zwerenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
"http://de.dbpedia.org/resource/Myfit_Libohova","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1876"
