"subject","predicate","object"
"http://de.dbpedia.org/resource/Bobby_Sanguinetti","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Matt_Hendricks","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Mike_Duco","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/P._J._Fenton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Radoslav_Hecl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Alexander_Wladimirowitsch_Boikow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Anthony_Iob","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Daniel_Naud","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/David_Cullen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Franklin_MacDonald","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Jacques_Cloutier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Jewgeni_Anatoljewitsch_Dadonow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Mike_Bavis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Bob_Corkum","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Doug_Houda","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Grant_Martin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Maxim_Igorewitsch_Gratschow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Serhij_Klymentjew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Timo_Helbling","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Tom_Askey","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Adam_Dennis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/John_Harrington","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Jordan_Henry","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Marek_Zagrapan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Greg_Brown","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Jeff_Capello","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Jozef_Čierny","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Milan_Bartovič","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/AHL_1958/59","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/AHL_1972/73","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/AHL_1973/74","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/AHL_1977/78","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/AHL_1979/80","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/AHL_1984/85","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/AHL_1987/88","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/AHL_1993/94","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/AHL_1994/95","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/AHL_1997/98","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/AHL_2000/01","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Greg_Vaydik","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Mike_Walton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Gerry_McNeil","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Jacques_Richard_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/David_Leggio","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Kai_Suikkanen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Markus_Ketterer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/AHL_2011/12","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Joel_Armia","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Zack_Kassian","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Brian_Conacher","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Daniel_Catenacci","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Drew_Bagnall","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Keaton_Ellerby","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Mikko_Lehtonen_(Eishockeyspieler,_1978)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Zac_Dalpe","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Ari_Vallin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Luke_Adam","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Martin_Lojek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Michail_Olegowitsch_Grigorenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Scott_Timmins","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Al_MacNeil","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Marcus_Foligno","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Bob_Nevin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Cory_Conacher","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Dave_Creighton","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Jason_Cirone","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Johan_Larsson_(Eishockeyspieler,_1992)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Justin_Falk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Tyson_Strachan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Corey_Tropp","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Travis_Turnbull","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/AHL_2012/13","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Clay_Wilson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Derek_Grant_(Eishockeyspieler,_1990)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Jamie_Johnson_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Jeff_Brubaker","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Mark_Cullen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Bryan_Hextall_junior","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Eric_O’Dell","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Eric_Selleck","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Michael_Kostka","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Steve_Smith_(Eishockeyspieler,_4._April_1963)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Richie_Dunn","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Tim_Schaller","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Brayden_McNabb","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/T._J._Brennan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Taylor_Fedun","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Derek_Whitmore","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Mark_Voakes","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Andrei_Olegowitsch_Makarow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Dustin_Johner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Rick_Schofield","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/David_Brine","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Jerry_D’Amigo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Kenneth_Broderick","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Luka_Vidmar","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Nick_Bailen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Dave_Dryden","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Randy_Moller","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Daniel_Spivak","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Mark_Pysyk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.dbpedia.org/resource/Matt_Pelech","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Rochester_Americans"
"http://de.wikipedia.org/wiki/Rochester_Americans","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rochester_Americans"
