"subject","predicate","object"
"http://de.dbpedia.org/resource/Wilhelm_Crohne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Jerger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Münzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Nölle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Stricker_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Witteler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Willi_Laatsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Willibald_Hentschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Wolfgang_Saalfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Wolfgang_Siebert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Adam_Euler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Albert_Richter_(Forstwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Alfred_Richter_(DP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Andreas_Hamann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Arnold_Ebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Arthur_Bahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/August_Schneidhuber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Berthold_Karwahne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Bruno_Brandes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Bruno_Lohse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Carl_Lüer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Curt_Miehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Cäsar_Pinnau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Cécil_von_Renthe-Fink_(Diplomat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Dietrich_Bürkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Dietrich_Schulz-Köhn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Dietrich_von_Oppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Eduard_Jedamzik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Edwin_Zerbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Erich_Hengelhaupt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Erich_Seeberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Wolgast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Eugen_von_Quadt_zu_Wykradt_und_Isny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Ewald_Krümmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Franz_Jürgens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Mennecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Fritz_Martini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Fritz_Spiesser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Georg_Ahlemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Georg_Altner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Georg_Ay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Georg_von_Detten_(SA-Mitglied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Gerhard_Jungmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Gerhard_Schramm_(Wissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Gerhard_Wolf_(Konsul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Gustav_Allinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Hanns_Rückert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Hanns_Seel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Hans-Karl_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Hans_Barion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Hans_Ertel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Hans_Fischböck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Hans_Herter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Hans_Krebs_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Hans_Lungwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Hans_Mehrtens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Hans_Schäfer_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Hans_Tiessler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Harald_Böhmelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Heinrich_Andergassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Heinrich_Fehlis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Heinrich_Sahm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Heinz_Kindermann_(Theaterforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Herbert_Rimpl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Baranowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Hertha_Wambacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Horst_Fischer_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Hubert_Groß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Hugo_Herrmann_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Immanuel_Carl_Rösler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Jann_de_Boer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Johannes_Reinhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Johannes_Thümmler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Julius_Binder_(Philosoph)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Julius_Friedrich_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Karl_Bischoff_(Germanist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Karl_Blessinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Karl_Haselbacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Jötten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Karl_Winnacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Kurt_Bode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Kurt_Schmalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Lothar_Müthel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Ludwig_Ferdinand_Clauß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Ludwig_Finckh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Ludwig_Teichmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Magdalene_Gräfin_zu_Stolberg-Wernigerode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Max_Kommerell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Otto_Goetsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Paul_Bauer_(Bergsteiger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Peter_Poelzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Reinhard_Boos_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Reinhard_Koch_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Rudolf_Feick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Rudolf_Schütrumpf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Sophie_Charlotte_von_Oldenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Theodor_Haering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Victor_Julius_Franz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Walter_Brand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Walter_Bäumer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Walter_Granzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Walter_Pflaumbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Walter_Stain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Walther_Schmied-Kowarzik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Werner_Best_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Boger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Eberhard_Gelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Stollenwerk_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Wilhelm_Wolf_(Politiker_Österreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Willi_Bloedorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Achim_Gercke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Adam_Wandruszka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Adolf_Haas_(KZ-Kommandant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Albert_Pietzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Alexandra_von_Sachsen-Coburg_und_Gotha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Alexandrine_Gräfin_von_Üxküll-Gyllenband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Alfred_Karrasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Anton_Baumgartl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Anton_Piëch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Aquilin_Ullrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Aribert_Heim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Arthur_Böckenhauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Bertold_Spuler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Carl_Broßmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Christa_Schroeder_(Sekretärin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Curt_Schmalenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Curt_Steinberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Dieter_Hildebrandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Eduard_Krebsbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Erika_Spann-Rheinsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Ernst_Benz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Ernst_II._zu_Hohenlohe-Langenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Franz_Buchner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Franz_Johann_Hofmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Franz_Kröner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Franz_Langoth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Franz_Lüdtke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Franz_Philipp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Franz_Xaver_Dorsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Lorent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Friedrich_Tillmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Fritz_Lindenmaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Fritz_Scheffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Gerhard_Bohne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Gerhard_Gaul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Gottfried_zu_Hohenlohe-Langenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Gustav_Kaufmann_(SA-Mitglied)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Günter_Hellwing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Günther_Arndt_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Hans-Georg_Opitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Hans-Hendrik_Neumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Hans-Joachim_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Hans-Joachim_Laabs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Hans_Bogner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Hans_Rehberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Hans_Rohrbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Hans_Winkler_(Botaniker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Hans_Zimbal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Harald_Lechenperg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Heinrich_Bunke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Heinrich_Bär_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Heinrich_Schröder_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Heinz_Heimsoeth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Heinz_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Heinz_Schwitzke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Helmut_Breymann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Helmut_Stellrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Hosaeus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Hermann_Saam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Jakob_Schmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Johann_Dannegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Johannes_Müller_(Fabrikant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Josef_Brenner_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Josef_Klein_(NSDAP)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Josef_Vallaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Joseph_Lortz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
"http://de.dbpedia.org/resource/Karl_August_Balser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NSDAP-Mitglied"
