"subject","predicate","object"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Steve_Shutt"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Bill_Nyrop"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Björn_Johansson"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jaroslav_Pouzar"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Helmuts_Balderis"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","R. Ftorek"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Inge_Hammarström"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","B. Hull"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Reggie_Leach"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","B. Orr"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Steve_Jensen"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","P. Esposito"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Bobby_Clarke"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Denis_Potvin"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Roland_Eriksson"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Anders_Hedberg"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Sergei_Alexejewitsch_Kapustin"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Wiktor_Wassiljewitsch_Schluktow"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Ulf_Nilsson"
"http://de.dbpedia.org/resource/Canada_Cup_1976","http://de.dbpedia.org/property/tore","R. Martin"
"http://de.dbpedia.org/resource/Philadelphia_Spectrum","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Canada_Cup_1976"
"http://de.wikipedia.org/wiki/Canada_Cup_1976","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Canada_Cup_1976"
