"subject","predicate","object"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61567"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61568"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61570"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61556"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61557"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61564"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61565"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61519"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61520"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61531"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/schedule/show/game/61555"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/bg",1
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/ergebnis",13
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/ergebnis",8
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/ergebnis",9
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/ergebnis",10
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/ergebnis",4
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/ergebnis",5
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/ergebnis",6
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/ergebnis",7
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/ergebnis",0
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/ergebnis",1
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/ergebnis",2
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/ergebnis",3
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Ligue_de_hockey_junior_majeur_du_Québec"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Victoriaville"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/ort","Rouyn-Noranda, Québec"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/ort","Halifax, Nova Scotia"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/ort","Boisbriand, Québec"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Boisbriand"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/ort","Shawinigan, Québec"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/ort","Saint John, New Brunswick"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/ort","Chicoutimi, Québec"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/ort","Gatineau, Québec"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Rimouski"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Nova_Scotia"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Sydney_(Nova_Scotia)"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Halifax_(Nova_Scotia)"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Saint_John_(New_Brunswick)"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/ort","Moncton, New Brunswick"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Chicoutimi"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/ort","Sydney, Nova Scotia"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/ort","Rimouski, Québec"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/ort","Val-d’Or, Québec"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/ort","Baie-Comeau, Québec"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/ort","Québec City, Québec"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Shawinigan"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/ort","Bathurst, New Brunswick"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Bathurst_(New_Brunswick)"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Baie-Comeau"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/New_Brunswick"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Québec_(Stadt)"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Québec"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Moncton"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/ort","Victoriaville, Québec"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/ort","Drummondville, Québec"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/saison",2011
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Moncton_Coliseum"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/stadion","Aréna Iamgold"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Aréna_Iamgold"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/stadion","Centre Marcel Dionne"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/stadion","Centre d'Excellence Sports Rousseau"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Harbour_Station"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Centre_200"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Centre_Henry-Leonard"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Centre_Marcel_Dionne"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Centre_Air_Creebec"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Centre_Georges-Vézina"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/stadion","Colisée de Rimouski"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/stadion","Halifax Metro Centre"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/stadion","K. C. Irving Regional Centre"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Colisée_Pepsi"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Colisée_de_Rimouski"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Colisée_Desjardins"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Centre_d’Excellence_Sports_Rousseau"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/stadion","Centre Georges-Vézina"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/stadion","Centre Henry-Leonard"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/stadion","Centre 200"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Centre_Bionest_de_Shawinigan"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Halifax_Metro_Centre"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/K._C._Irving_Regional_Centre"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/stadion","Robert Guertin Centre"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/stadion","Harbour Station"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/stadion","Colisée Pepsi"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/stadion","Centre Air Creebec"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/stadion","Colisée Desjardins"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/stadion","Moncton Coliseum"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/stadion","Centre Bionest de Shawinigan"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Robert_Guertin_Centre"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/stand",2
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/stand",3
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/stand",0
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/stand",1
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/stand",4
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://www.theqmjhl.ca/schedule/show/game/61562"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61492"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61493"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61490"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61491"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61497"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61498"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61495"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61496"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61501"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61502"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61499"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61500"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61505"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61506"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61503"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61504"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61509"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61510"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61507"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61508"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61513"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61514"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61511"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61512"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61517"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61518"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61515"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61516"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61531"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61555"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61519"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61520"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61564"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61565"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61556"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61557"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61568"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61570"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61566"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61567"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61595"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61598"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61574"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61575"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61601"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61655"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61599"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61600"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61658"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61659"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61656"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61657"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61664"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61682"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61660"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61661"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61701"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61702"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61699"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61700"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://www.theqmjhl.ca/schedule/show/game/61521"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://www.theqmjhl.ca/schedule/show/game/61528"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://www.theqmjhl.ca/schedule/show/game/61560"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://www.theqmjhl.ca/schedule/show/game/61561"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://www.theqmjhl.ca/schedule/show/game/61558"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://www.theqmjhl.ca/schedule/show/game/61559"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://www.theqmjhl.ca/schedule/show/game/61596"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://www.theqmjhl.ca/schedule/show/game/61597"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://www.theqmjhl.ca/schedule/show/game/61563"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://www.theqmjhl.ca/schedule/show/game/61572"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://www.theqmjhl.ca/schedule/show/game/61662"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://www.theqmjhl.ca/schedule/show/game/61665"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/url","http://theqmjhl.ca/schedule/show/game/61494"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zeit","840.0"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zeit","960.0"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zeit","1080.0"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zeit","1200.0"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zeit","1170.0"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zeit","1140.0"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zeit","1110.0"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zeit","900.0"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/WHL_2011/12"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/OHL_2011/12"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/ligaLogo","Ligue de hockey junior majeur du Québec - LHJMQ.svg"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd4Seed",7
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/rd4Seed",1
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/zweiteLiga","• LHJMQ"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/LHJMQ_2011/12?oldid=157632007"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://dbpedia.org/ontology/abstract","Die LHJMQ-Saison 2011/12 war die 43. Spielzeit der Ligue de hockey junior majeur du Québec. Die reguläre Saison begann am 8. September 2011 und endete am 18. März 2012. Die Saint John Sea Dogs gewannen als erstes Franchise der LHJMQ-Historie zum dritten Mal in Folge als punktbestes Team der Vorrunde die Trophée Jean Rougeau. Die Play-offs begannen am 22. März 2012 und endeten am 10. Mai 2012 mit dem zweiten Titelgewinn in Folge der Saint John Sea Dogs, die sich im LHJMQ-Finale gegen die Rimouski Océanic durchsetzten."
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/naechste","LHJMQ 2012/13"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Gabriel_Desjardins"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Gabriel_Vermette"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Gabriel_Verpaelst"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/James_Melindy"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","Raphaël Pouliot"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jean-Christophe_Laflamme"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jean-François_Leblanc"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jean-François_Plante"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Jason_Seed"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Anthony_Mantha"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/William_Carrier"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Yanni_Gourde"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Zach_O’Brien"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","Stephen MacAulay"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/David_Rose_(Eishockeyspieler)"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Yannick_Dubé"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Yannick_Veilleux"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Yoan_Pinette"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Stanislaw_Sergejewitsch_Galijew"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Patrick_Delisle-Houde"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","Christian Ouellet"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Charlie_Coyle"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Vincent_Arseneau"
"http://de.dbpedia.org/resource/LHJMQ_2011/12","http://de.dbpedia.org/property/tore","http://de.dbpedia.org/resource/Adam_Jánošík"
