"subject","predicate","object"
"http://de.dbpedia.org/resource/Stadion_Partizana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Wandsworth_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Waterloo_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/West_Acton_(London_Underground)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/White_City_(London_Underground)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Centre_Air_Creebec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Centre_Georges-Vézina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Daun-Kaserne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Gants_Hill_(London_Underground)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Hanger_Lane_(London_Underground)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Haus_der_Sowjets_(Sankt_Petersburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Iglica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Klammsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Perivale_(London_Underground)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Phare_de_la_Méditerranée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Redbridge_(London_Underground)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Shasta-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/U-Boot-Bunker_Kilian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Voortrekkerdenkmal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Wanstead_(London_Underground)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Štadión_Tehelné_pole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Australian_War_Memorial","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Bahnhof_Berlin_Buckower_Chaussee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Berliner_Flaktürme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Edifício_do_Banespa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Estadio_Latinoamericano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Estádio_Nacional","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Flughafen_Rio_de_Janeiro-Santos_Dumont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Lago_di_Morasco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Palazzata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Andrův_stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Christuskirche_(Böckingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Ernst-Reuter-Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Führerhauptquartier_Waldwiese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Hochbunker_Lazarettstraße_Münster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Howrah_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Ryavallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Stalinbunker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Stammlager_XVIII_C_(317)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Südbrücke_(Mainz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Wasserkraftwerk_Dorfhain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Fink_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Finnensiedlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Offenbarungskirche_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Ostfriedhof_(Köln)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Qemal-Stafa-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Scholz_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Stichkanal_Salzgitter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/U-Boot-Bunker_Dora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Viktoriabrücke_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/İnönü_Stadı","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Flamingo_Las_Vegas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Franzensbrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Saaletalbrücke_Jena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Selsfors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Sowjetisches_Ehrenmal_(Schönholzer_Heide)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Umaid-Bhavan-Palast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Cow_Palace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Flughafen_Perth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Führerhauptquartier_Adlerhorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Gedenkstätte_Seelower_Höhen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Kirchheimer_Dreieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Stadion_am_Brentanobad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/U-Boot-Bunker_in_Lorient","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Vince_Genna_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/La_Rosaleda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Raydale_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Supung-Talsperre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Amtsgericht_Erlangen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Estadio_Chacarita_Juniors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Estadio_El_Teniente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Estadio_Roberto_Natalio_Carminatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Flughafen_Tainan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Hohe_Brücke_(Obwalden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Kettenbrücke_(Aarau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Kreissparkasse_(Schwäbisch_Hall)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Maastunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Polenweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Stadio_Comunale_(Bellinzona)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Stölting_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Welfenkaserne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Estádio_Durival_Britto_e_Silva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Flyer_Comet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/St._Clemens_(Dierdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Stadion_Střelecký_ostrov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Trogfurter_Brücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Cape_Reinga_Lighthouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Glass_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Grundtvigskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/König-Karls-Brücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Robertson_Stadium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Rock_Island_Centennial_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Sauk_Rapids_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Sowjetisches_Ehrenmal_(Berlin-Buch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Stadion_pod_Goricom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Weißer_Turm_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Arcata-Eureka_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Durchgangslager_Bozen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Fabrikantenvilla_(Böckingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Johanneskirche_(Wuppertal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Musiktheater_Malmö","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/New_Frontier_(Hotel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Wichernkirche_(Heilbronn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Zimný_štadión_Ondreja_Nepelu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Lorraineviadukt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Omsund-Brücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Thüringenhalle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Tipsport_arena_(Pardubice)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/DP-Lager_Wehnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Flugplatz_Höxter-Holzminden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Italienische_Botschaft_in_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Lutherkirche_(Mainz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/VfL-Stadion_am_Elsterweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Alkmaarderhout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Autobahndreieck_Nuthetal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Autobahndreieck_Spreewald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Estadio_Azul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Max-Frisch-Bad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Pittsburgh_International_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Pont_d’Argenteuil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Álvaro-Obregón-Talsperre_(Guanajuato)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Flughafen_VC_Bird_International","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Igreja_de_São_Francisco_de_Assis_(Belo_Horizonte)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/U.S._Post_Office_Hyde_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/U.S._Post_Office_Rhinebeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/U.S._Post_Office_Wappingers_Falls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Gebäude_der_Jugoslawischen_Gesandtschaft_in_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Gerhart-Hauptmann-Gedenkstein_(Radebeul)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Rathaus_(Aarhus)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Skanstullsbron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Spanische_Botschaft_in_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/St._Petri_(Döhren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/U.S._Post_Office_Los_Angeles,_Terminal_Annex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Evangelisch-Methodistische_Christus-Kirche_(Berlin-Friedrichshain)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Haltepunkt_Wuppertal-Langerfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Kirche_des_Hl._Markus_(Belgrad)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/London_International_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Segelfluggelände_Aurich-Brockzetel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/St.-Martinus-Kirche_(Himmelsthür)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Story_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/U.S._Post_Office_Delmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Vivantes_Klinikum_Kaulsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Wasserturm_Neundorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Amílcar_Cabral_International_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Christ_Church_Lutheran_(Minneapolis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Fliegerhorst_Vogler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Flughafen_Bornholm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Japanische_Botschaft_in_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Lager_Koralle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Rainbow_Bridge_(Niagara_Falls)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/The_Comet_(The_Great_Escape_&_Splashwater_Kingdom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Villa_Herberts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Arbeitserziehungslager_Hallendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Elektrosawodskaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Giresun_Atatürk_Stadı","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Palata_Albanija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Schleuse_Calbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Talsperre_Génissiat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
"http://de.dbpedia.org/resource/Đurđevića-Tara-Brücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1940er_Jahren"
