"subject","predicate","object"
"http://de.dbpedia.org/resource/Schiller-Gymnasium_Heidenheim","http://de.dbpedia.org/property/schulträger","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Schiller-Gymnasium_Heidenheim","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Wolfgang_Staiger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Carsten_Niederberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Friedrich_Voith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Friedrich_Voith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Hanns_Voith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Hanns_Voith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Hartmut_Schoen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Heribert_Kalchreuter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Hermann_Voith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Silke_Eberhard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Walther_Voith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Alfred_Bentz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Großkuchen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Kleinkuchen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Michael_Kaufmann_(Kulturmanager)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Patrick_Findeis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Wolfgang_Wieland_(Philosoph)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Heinrich_Hock_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Paul_Hocheisen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Siemens-Betriebskrankenkasse","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Eberhard_Stauß","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Peter_Staengle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Hans-Joachim_Ruckhäberle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Hans-Dieter_Krebs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Klaus_Wagenleiter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/August_Seybold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Michael_Schiele_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Oscar_Miller_(1826–1893)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Emil_Martin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Wolfgang_Kopp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Johann_Gottlieb_Meebold","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Karl_Schmückle_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Werkgymnasium_Heidenheim","http://de.dbpedia.org/property/schulträger","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Werkgymnasium_Heidenheim","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Georg_Rau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Heinz_Bittel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Hendrik_Rupp","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Tobias_Rühle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Heinrich_Voelter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Heinrich_Voelter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Aq","http://de.dbpedia.org/property/hn","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Friedrich_Degeler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Friedrich_Degeler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Cornel_Borsos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Hans-Joachim_Zwiesler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Wolfgang_Rose_(ACE)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Andreas_Stoch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Wolfgang_Rupf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Karl_Freisleben","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Paul_Hartmann_(Unternehmer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Ricarda_Multerer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Bundesverband_der_Pneumologen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Wolf-Ernst_Reif","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Hermann_Pius_Siller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Jan_Lindenmair","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Sabine_Pemsel-Maier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Sender_Heidenheim_(Schmittenberg)","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Emil_Bems","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Hellmut_Hoffmann_(Diplomat)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Paul_Ziegler_(Architekt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Hugo_Rupf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Paul_Gnaier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Ufuk_Budak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Kathrin_Neumaier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Nadine_Weckardt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Peter_Joraschky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Talis_Management_Holding","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Talis_Management_Holding","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Beate_Ratter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Hermann_Lang_(Bildhauer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Hoss_Power","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Maria_Bögerl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Andreas_Haug_(Designer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Stadtwerke_Heidenheim","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Stadtwerke_Heidenheim","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Alfred_Rauch_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Arthur_Hartmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Christoph_Friedrich_Ploucquet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Edelmann_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Edelmann_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Gösta_Thomas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Johann_Matthäus_Voith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Johann_Matthäus_Voith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Guns_of_Moropolis","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Erich_Herter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Jacob_Ramminger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Jacob_Ramminger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Joachim_Lell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Werner_Güttinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Jochen_Stöckle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Death_in_Action","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Karl_Dompert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Michaela_Konrad_(Archäologin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Chefket","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Johanna_Barbara_Sattler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Peter_Paul_Weinert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Dagmar_Rehak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Erhard_Glatzel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Ferdinand_von_Pistorius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Manfred_Neun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Sebastian_Ramminger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Ulrich_Mack_(Theologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Bettina_Feistel-Rohmeder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Klaus_Dieter_Seybold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Horst_Junginger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Peter_Kutter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Barbara_Schaefer_(Journalistin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Dieter_Goal","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Ulrich_Bosch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Steffen_Kaltschmid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Moritz_Heuberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Heidenheim_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Civitas_Aquileia","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Heidenheim","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Heidenheim/Brenz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Chefket__Chefket__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Johann_Matthäus_Voith__,_Johann_Matthäus__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Johann_Matthäus_Voith__,_Johann_Matthäus__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.dbpedia.org/resource/Sabine_Pemsel-Maier__,_Sabine__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://de.wikipedia.org/wiki/Heidenheim_an_der_Brenz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heidenheim_an_der_Brenz"
