"subject","predicate","object"
"http://de.dbpedia.org/resource/Simona_Fatulová","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Sinan_Tekerci","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Stanley_Aborah","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Steliano_Filip","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Stella_Ilboudo","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Sulliman_Mazadou","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Tadeusz_Krafft","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Tahir_Karapınar","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Tanja_Baumann","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Thị_Kiều_Chương","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Tim_Dierßen","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Tim_Schraml","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Timur_Temeltaş","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Tino-Sven_Sušić","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Tolgay_Karakaya","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Tommaso_Bianchi","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Toni_Kolehmainen","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Valerio_Verre","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Vampeta","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Vanessa_DiBernardo","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Vanessa_Giangrasso","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Vedat_Okyar","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Veronika_Rybárová","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Walter_Ayoví","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Wato_Kuaté","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Willi_Pfeiffer","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Wladlen_Jurtschenko","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Xavier_Vieira","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Yeltsin_Tejeda","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Yuri_Galli","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Yvonne_Zielinski","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Yılmaz_Özen","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Ángel_Correa","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Öner_Kılıç","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Özkan_Toprak","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/İbrahim_Serdar_Aydın","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/İsmail_Kartal","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/İsmail_Taviş","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Adem_Gezici","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Adriane_Radtke","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Agustín_Gutiérrez","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Ahmed_Azaouagh","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Ahmet_Arslan_(Fußballspieler)","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Ahmet_Börtücene","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Akihiro_Nishimura_(Fußballspieler)","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Akira_Nishino_(Fußballspieler)","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Alejandro_Peña_(Fußballspieler,_1989)","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Alejandro_Reyes","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Alexander_Dartsch","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Alexander_Opoku","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Ali_Yavaş","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Alper_Akıcı","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Alperen_Pak","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Amar_Cekić","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Amela_Kršo","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Amer_Kadrić","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Andreas_Wieczorek","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Andrés_Rodales","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Andrés_Schetino","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Andrés_Silva_(Fußballspieler)","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Andy_Kawaya","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Anna_Gerhardt","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Ante_Ćorić","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Antônio_Benedito_da_Silva","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Aníbal_Hernández","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Arnaud_dos_Santos","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Atsuhiro_Miura","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Atsushi_Natori","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Axel_Rodrigues_de_Arruda","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Aydın_Güleş","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Barış_Bakır","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Bayram_Bektaş","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Berk_Yıldız","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Björn_Pistauer","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Blake_Ricciuto","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Boubacar_Barry_(Fußballspieler,_1996)","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Brian_Lugo","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Bruno_Piñatares","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Burak_Özsoy","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Burhan_Atak","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Carlos_Alberto_Souza_dos_Santos","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Carlos_De_Pena","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Carlos_Jacques","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Carmelo_Di_Bella","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Cecile_Esmei_Amari","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Celil_Sağır","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Cevat_Seyit","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Cheikhou_Kouyaté","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Chikara_Fujimoto","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Christian_Latorre","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Ciara_Grant_(Fußballspielerin,_1978)","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Daishirō_Yoshimura","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Daisuke_Oku","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Daisy_Cleverley","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Danilo_Cataldi","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/David_Deniz_Kılınç","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Deniz_Pıtır","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Derek_McInnes","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Diego_Calvo","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Diego_Ferreira","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Dino_Bišanović","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Domenico_Caso","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Doris_í_Garði_Olafsdóttir","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Doron_Bruck","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Eduardo_Antônio_dos_Santos","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Egon_Parbo","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Eizō_Yuguchi","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Ekrem_Günalp","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Emiliano_Ghan","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Emiliano_Romero","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Emin_Bey","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Emma_Koivisto","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Emre_Can_Baş","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Enis_Kahraman","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Enzo_Scorza","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Eren_Talu","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Erhan_Uyaroğlu","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Ernesto_Dudok","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Ernst_Hufschmid","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Ernst_Kaltenbach","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Esther_Sunday","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Fabián_Estay","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Facundo_Martínez","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Facundo_Moreira","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Fahmie_Abdullah","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Faruk_Barlas","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Federico_Mattiello","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Federico_Viviani","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Felipe_Anderson","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Fevzi_Baron","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Fikret_Arıcan","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Fikret_Demirer","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Fikret_Kırcan","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Francesco_Zagatti","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Frank_Riethmann","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Franziska_Harsch","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Fred_(Fußballspieler,_1993)","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Fred_Winkelmann","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Fríðrún_Olsen","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Gaku_Shibasaki","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Gastón_Sirino","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/George_Kobayashi","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/George_Yonashiro","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Giani_Kiriță","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Gilberto_Carlos_Nascimento","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Gláucio_de_Jesus_Carvalho","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Gonzalo_Ramos","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Hajime_Moriyasu","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Hakan_Bilgiç","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Hakan_Kutucuoğlu","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Hakan_Tecimer","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Halit_Deringör","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Hamdi_Dahmani","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Hamilton_Pereira","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Hamit_Arslan","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Hasan_Ekin","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Hasan_Kılıç","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Hayri_Ragıp_Candemir","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Heinrich_Paal","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Henrik_Gulden","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Hernán_Novick","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Hideki_Maeda","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Hiroaki_Morishima","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Hiroaki_Satō","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Hiromi_Kojima","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Hiroshi_Nanami","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Hiroshi_Ochiai","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Hiroshi_Soejima","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Hotaru_Yamaguchi","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Hugo_Dorrego","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Hugo_Maradona","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Hélios_Sessolo","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Ignacio_Nicolini","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Ismael_Tajouri","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Iwajlo_Petkow","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Iwan_Bobko","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Jana_Kappes","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Janderson_Pereira","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Javid_Imamverdiyev","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Javier_Delgado","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Jean_Petit_(Fußballspieler,_1949)","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Jesús_Benítez","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Jochen-Bernd_Müller","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Jorge_Antônio_Putinatti","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/José_Maria_Pedroto","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/José_Tadeu_Mouro_Júnior","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Juan_Surraco","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Judith_Steinert","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Judivan","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Julio_César_Pinheiro","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Kadri_Göktulga","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Kakuichi_Mimura","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Karol_Linetty","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Katsumi_Ōenoki","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Kazuaki_Tasaka","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Kazuo_Echigo","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Kazushi_Kimura","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
"http://de.dbpedia.org/resource/Kentarō_Hayashi","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Mittelfeldspieler"
