"subject","predicate","object"
"http://de.dbpedia.org/resource/George_Harold_Brown","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Richard_Palmer_Blackmur","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/William_Berryman_Scott","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/John_P._Stockton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Lewis_B._Stillwell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Muriel_Gardiner_Buttinger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Richard_Stockton_(1764–1828)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Charles_Smith_Olden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Charles_Smith_Olden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/John_Renshaw_Thomson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Robert_Stockton_Green","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Esther_Edwards_Burr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Felix_Gilbert","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Frederick_Almgren","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Haynes_Miller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Henry_Fine","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Luther_P._Eisenhart","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Aaron_Burr,_Sr.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Richard_Ettinghausen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Howard_Alexander_Smith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Ashley_Montagu","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Carl_Weinrich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Edward_Capps","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Henry_B._Eyring","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Herbert_Robbins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/John_McPhee_(Autor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Philip_Khuri_Hitti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Randy_Wood","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Elsa_Einstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/James_Hillier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Elisabeth_Alföldi-Rosenbaum","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Richard_Stockton_Field","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Thomas_H._Stix","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Robert_C._Tucker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Victor_Lange","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Arthur_Leslie_Wheeler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Charles_Hodge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Edmund_Yard_Robbins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Hugh_Stott_Taylor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Nathaniel_Penistone_Davis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/William_Kelly_Prentice","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Daniel_Schlumberger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Hollis_Dow_Hedberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/James_Frank_Gilliam","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Gillett_Griffin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Jessica_Hecht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Samuel_Reber","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Charlotte_Mason_(Philanthropin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Hans_Konrad_Röthel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Helene_Weyl","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Maja_Einstein","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Charles_Browne_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Dow_Jones_Indexes","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Dow_Jones_Indexes","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/John_Merrill_Knapp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Stanley_Tennenbaum","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Alfred_Foulet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Charles_Carroll_Marden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/David_Waltz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Edward_Cooke_Armstrong","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Frederick_Courtney_Tarr","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Peter_Hammer_(Mathematiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Roger_A._Nicoll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Frank_Aydelotte","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Josepha_Weitzmann-Fiedler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/David_P._Robbins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Helen_Dukas","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Sebastian_de_Grazia","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Harry_Woolf_(Historiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Michael_S._Mahoney","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Oleg_Grabar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Samuel_Stanley_Wilks","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Dmitri_Z._Garbuzov","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Robert_Kraft_(Filmschaffender)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Anson_Ely_Morse","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Christina_Naughton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Donald_H._Lindsley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Henrik_Rummel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/James_Schiro","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Michelle_Naughton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Saskia_Webber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Bill_Bonthron","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Chris_Hopkins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Chuck_Henderson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Dean_Mathey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Kenyon_Hopkins","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Millard_Meiss","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Yvonne_Brill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Coleman_Collins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/John_Maclean_(Chemiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Joseph_Ruggles_Wilson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/William_Bundy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/William_Walton_Butterworth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/William_Warner_Bishop,_Jr.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Tom_Snow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Ione_Mylonas_Shear","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Josephine_Platner_Shear","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Natascha_A._Brunswick","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Rose_Rand","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/William_H._Scheide","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Dean_Drummond","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Edwin_Grant_Conklin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Josh_Pais","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Stephen_Alexander","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/William_Heckscher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Albert_Edrei","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Princeton,_NJ","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Princeton_(NJ)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Princeton","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Daniel_Pearl__,_Daniel__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/George_F._Kennan__,_George_F.__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Grover_Cleveland__,_Grover__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Helene_Weyl__,_Helene__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Albert_Einstein__,_Albert__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Garrett_Birkhoff__,_Garrett__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Rudolf_Ladenburg__,_Rudolf__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.dbpedia.org/resource/Hollis_Dow_Hedberg__,_Hollis_Dow__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://de.wikipedia.org/wiki/Princeton_(New_Jersey)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Princeton_(New_Jersey)"
