"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Nepomuk_von_Apfaltern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Nicolaus_Beckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Traugott_Andreas_Biedermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Cölestin_Stöckl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Ludolf_August_Friedrich_von_Alvensleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Daniel_Delaroche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Johann_Christian_Bach_(Clavier-Bach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Johann_Dietrich_Lendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Ludwig_Finck_von_Finckenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Stanisław_Zawadzki_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Carl_Gottlieb_Guttenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Karagoromo_Kisshū","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Louis_Le_Bègue_Duportail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/IJsbrand_van_Hamelsveld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Louis-Grégoire_Le_Hoc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Vincenz_Philipp_de_Witte_de_Limminghe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Wilhelm_Christian_von_Larisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Charlotte_Sophie_von_Wacks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Friedrich_Ernst_Jester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Josef_Winterhalder_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Anton_Kautschitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Charles_Drayton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Edwin_Gray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Friedrich_Otto_von_Diericke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Samuel_Riker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Thomas_Tredwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Albert_Christian_Heinrich_von_Brühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Ernst_von_Schöning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Joseph-Benoît_Suvée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Philipp_Anton_Hedderich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Silas_Halsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Ferdinand_Anton_von_Krosigk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Johann_Carl_Adolf_von_Nostitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Friedrich_Adolph_von_Burgsdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Joachim_Friedrich_Wilhelm_Neander_von_Petersheiden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Karl_Gustav_von_Erichsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Karl_Josef_Scholl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Philipp_Ernst_Raufseysen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Karl_Christoph_Gottlieb_von_Gagern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Heinrich_Kempen_von_Fichtenstamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Karl_Albrecht_(Ortenburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Christian_Friedrich_von_Knebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Hans_Christoph_von_Natzmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/James_Rumsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Karl_Ludwig_Bogislav_von_Goetze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Christian_Wilhelm_von_Stangen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Emmanuel_Marie_Louis_de_Noailles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Ernst_August_Wilhelm_Hoerschelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Johann_Michael_von_Bock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Johannes_Frey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Karl_Albert_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Moritz_Johann_Andreas_Wilhelm_Christoph_von_Ossenbruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Willem_Jacob_Herreyns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Bruno_de_Heceta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Franz_Samuel_Wild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Georg_Ludwig_Rudolf_von_Linstow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Johann_August_von_Eckenbrecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Ludwig_Ferdinand_von_Dyherrn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/John_Lowell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Jonathan_Jackson_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Stephen_Higginson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Whitmell_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/William_Peery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Andreas_Joseph_Schopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Barbara_Erni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Gottlieb_Christian_Henke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Karl_Friedrich_Ernst_Truchseß_von_Waldburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/David_Poe_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Johann_Kaspar_Füssli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Beat_Ludwig_Walthard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Ferdinand_Friedrich_Joachim_von_Elsner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Friedrich_Gottlieb_von_Oswald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Johann_Christian_Wäser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Johann_Anton_Renner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Samuel_Goodenough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
"http://de.dbpedia.org/resource/Vicente_de_Herrera_y_Rivero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1743"
