"subject","predicate","object"
"http://de.dbpedia.org/resource/Tridev","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/All_India_Radio","http://dbpedia.org/ontology/broadcastArea","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Anna_Leonowens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Arnold_Lunn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Arthur_Edwin_Kennelly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bahman_Pestonji_Wadia","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bahman_Pestonji_Wadia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Cyril_Baselios_Malancharuvil","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Cyril_Baselios_Malancharuvil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Erzbistum_Agra","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Erzbistum_Bangalore","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Erzbistum_Goa_und_Daman","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Erzeparchie_Changanacherry","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Filipe_Neri_António_Sebastião_do_Rosário_Ferrão","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Francesca_Arundale","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/George_Arundale","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Gondi","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Großerzbistum_Ernakulam-Angamaly","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Hans-Joachim_Klimkeit","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/John_Coats","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Kodava_(Sprache)","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Kris","http://de.dbpedia.org/property/verbreitung","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Kuljeet_Randhawa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/N._Sri_Ram","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/N._Sri_Ram","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Radha_Burnier","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Radha_Burnier","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Rakesh_Sharma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Rakesh_Sharma","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Richard_O’Connor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Roberto_de_Nobili","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Rukmini_Devi_Arundale","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Sania_Mirza","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Tata_Consultancy_Services","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Tata_Consultancy_Services","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Amrita_Rao","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Anjaam_–_Heute_Liebe,_morgen_Rache","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Baadshah_–_Der_König_der_Liebe","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Baazigar","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Biwi_No._1","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Chaahat_–_Momente_voller_Liebe_und_Schmerz","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Chamatkar_–_Der_Himmel_führt_uns_zusammen…","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Charles_Noble_Arden-Clarke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Darr","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Deewana_–_Im_Zeichen_der_Liebe","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Dein_Herz_kennt_die_Wahrheit","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Der_Babysitter-Cop_–_One_2_Ka_4","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Devendra_Singh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Dritter_Indisch-Pakistanischer_Krieg","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Duplicate","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/English_Babu_Desi_Mem_–_Der_Junge_aus_England_und_das_indische_Mädchen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Erzbistum_Bhopal","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Erzbistum_Madras-Mylapore","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Gaja_Gamini","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Gerald_Durrell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Gotthilf_Schenkel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Guddu_–_Eine_Liebe_mit_Hindernissen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Har_Dil_Jo_Pyar_Karega...","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Hermann_Eidenbenz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Ich_gab_Dir_mein_Herz,_Geliebter","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Jeannette_Altwegg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Kabhi_Haan_Kabhi_Naa_–_Sie_liebt_mich,_sie_liebt_mich_nicht","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Karan_Arjun","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Kargil-Krieg","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Kim_Philby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/King_Uncle","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Lucky:_No_Time_for_Love","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Maine_Pyar_Kiya","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Maya_Memsaab","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Mein_Herz_schlägt_indisch","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Pardes_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Pero_Vaz_de_Caminha","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Phir_Milenge","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Pyaar_Kiya_To_Darna_Kya","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Raju_Ban_Gaya_Gentleman","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Sardar-Sarovar-Talsperre","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Shakti_–_The_Power","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Shibli_Numani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Sita_Ram_Goel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Subrata_K._Mitra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Tere_Naam","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Trimurti_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Zamaana_Deewana_–_Die_Liebenden","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Alec_Broers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bishweshwar_Prasad_Koirala","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Chirag_United_Kerala","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Christian_Zacharias","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Dalip_Singh_(Wrestler)","http://de.dbpedia.org/property/billed","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Dalip_Singh_(Wrestler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Dhoom!_–_Die_Jagd_beginnt","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/FC_Kochin","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Girija_Prasad_Koirala","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Kingfisher_East_Bengal","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Lakhwar-Talsperre","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Mary_Boyce","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Matrika_Prasad_Koirala","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Mughal-e-Azam","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Nayak:_The_Real_Hero","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Newari","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Sabu_(Wrestler)","http://de.dbpedia.org/property/billed","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Sarah-Jane","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Ashok_Leyland","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Ashok_Leyland","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Biwi_Ho_To_Aisi","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Chaand_Kaa_Tukdaa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Chal_Mere_Bhai","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Deewana_Mastana","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Dulhan_Hum_Le_Jayenge","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Dushman_Duniya_Ka_–_Liebe_schmerzt","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Georg_Heinrich_Conrad_Hüttemann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Hello_Brother","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Im_Auftrag_der_Liebe","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Jaanam_Samjha_Karo","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Jab_Pyaar_Kisise_Hota_Hai","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Jeet","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Jeev_Milkha_Singh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Jeev_Milkha_Singh","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/KPIT_Technologies","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/KPIT_Technologies","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Karisma_Kapoor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Kaveri","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Kenan_Malik","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Khamoshi:_The_Musical","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Kurbaan_(1991)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Lahiri_Mahasaya","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Liebe_für_die_Ewigkeit","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Nishchaiy","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Raja_Rao","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Saajan","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Sai_Kaleshwar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Sanam_Bewafa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Suryavanshi","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Taal_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Und_am_Abend_wartet_das_Glück","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Walter_Burley_Griffin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Yash_Johar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Yeh_Hai_Jalwa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Yuba_Bharati_Krirangan","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Zwei_Herzen_für_Rani","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Arakan-Joma-Gebirge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Baaghi_(1990)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/C._K._Prahalad","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Deepa_Mehta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Fanaa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Fatorda-Stadion","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/George_Palliparampil","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Guy_Gibson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Hermann_Döring_(Bischof)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Indra_Nooyi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/JCT_Mills_FC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Jana_Aranya","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Jawaharlal-Nehru-Universität","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/John_Forbes_Royle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Judwaa","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Kernkraftwerk_Kakrapar","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Kirpal_Singh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Marga_Ann_Deighton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Mike_Leadbitter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Nandini_Satpathy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Petra_Mönnigmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Rang_De_Basanti_–_Die_Farbe_Safran","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Religion_in_Indien","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Saawan:_The_Love_Season","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Sunand_Tryambak_Joshi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Tehzeeb","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Tumko_Na_Bhool_Paayenge","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/University_of_Calcutta","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/University_of_Delhi","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/University_of_Hyderabad","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/University_of_Mumbai","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Veergati","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Vijay_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/William_Hechler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Abhijan","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Asha_Miró","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Assam_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Azim_Premji","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bakharwal","http://de.dbpedia.org/property/ursprungsland","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Bisben","http://de.dbpedia.org/property/ursprungsland","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Chalte_Chalte_–_Wohin_das_Schicksal_uns_führt","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Chippiparai","http://de.dbpedia.org/property/ursprungsland","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Choudhary_Rahmat_Ali","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Combai","http://de.dbpedia.org/property/ursprungsland","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Das_Heim_und_die_Welt","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Dhirajlal_Hirachand_Ambani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Dino_Morea","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Don_–_Das_Spiel_beginnt","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Drei_Töchter_(1961)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Ek_Ladka_Ek_Ladki","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Ferner_Donner","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Fritz_Noetling","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Gujarat_University","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Hastings_Ismay,_1._Baron_Ismay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Hum_Aapke_Hain_Koun…!","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Jaagruti","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/John_Birch_(Missionar)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Jonangi","http://de.dbpedia.org/property/ursprungsland","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Kabhi_Alvida_Naa_Kehna_–_Bis_dass_das_Glück_uns_scheidet","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Kalpana_Chawla","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Kalpana_Chawla","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Kyon_Ki","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Lala_Lajpat_Rai","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Lala_Lajpat_Rai","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Mahanagar_(Die_große_Stadt)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Majhdhaar","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Mission_Kashmir_–_Der_blutige_Weg_der_Freiheit","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Mut_zur_Entscheidung_–_Lakshya","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Indien"
