"subject","predicate","object"
"http://de.dbpedia.org/resource/Josef_Rieder_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Josef_Vitus_Becher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Andreas_Monheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Friedrich_Reichel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Philipp_Aschoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Danckwortt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Max_Froelich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Richard_Schering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Hasenclever","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Viktor_Monheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Wilhelm_Bergemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/David_Hieronymus_Grindel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Gottlieb_Gmelin_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Friedrich_Kindt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Ferdinand_Suwe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Christian_Kindt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottfried_Renatus_Häcker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Schwarzkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Gotthard_Zigra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Friedrich_Morell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Leopold_Rosenthaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_August_Lutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Emil_Vogt_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Claaß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Max_Jenne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Friedrich_Holtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Alexander_Wassiljewitsch_Poehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Mergler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Joachim_Versmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Henry_Bowman_Brady","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Schelenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Brautlecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Kippenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Schorer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Mergler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Charles_Theodore_Mohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Friedrich_Bucholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/François-Zacharie_Roussin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Mauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georges_Simon_Serullas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Korff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Matthes_(Lebensmittelchemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Josef_Simon_(Pflanzenphysiologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Arnold_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Haas_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Philipp_Friedrich_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Virgil_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Adolf_Theodor_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Alphons_Bujard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Andreas_Jacob_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Andreas_Wilhelm_Heinrich_Brandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Augustus_Weismann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Friedrich_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Friedrich_Hänle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Friedrich_Lechler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Gottlieb_Bonz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_Heinrich_Boehringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Emil_Robert_Scheffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Beuttenmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Ludwig_Rube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eugen_Holdermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eugen_Ostermayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eugen_Schaal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ferdinand_Rugel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Weiß_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Breuninger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Kodweiss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Fritz_Rauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Friedrich_Hänle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Kerner_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gotthilf_Daniel_Schumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottlieb_Heinrich_Zeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Vulpius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Ludwig_Geyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Ochsenreiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Maximilian_Alexander_Probst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Kober","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Schmid_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Wilhelm_Mai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Joseph_Bernhard_Jack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Etti_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Friedrich_Christoph_Salzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Gustav_Friedrich_Hüttenschmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Karl_Thumm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Melchior_Balluff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ottmar_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Albrecht_Ferdinand_Gmelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Balluff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Paul_Hoering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Rudolf_Friedrich_Weinland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Rudolf_Reiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Theodor_Engelmann_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Baur_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Kubel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Alexander_Müller_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eduard_Geffcken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Friedrich_Jahns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gustav_Raupenstrauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Leonhard_Limpach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Oskar_Dinkler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Essenwein_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eli_Lilly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst-Friedrich_Trull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Hassencamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gottlieb_Weissmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Diedrich_Bieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johannes_Sonntag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ludwig_Leiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Richard_Blezinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/August_Husemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Emil_Pauls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_August_Otto_Versmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ernst_Urban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Leopold_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Xaver_Pettenkofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Jacob_Casimir_Buch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Maximilian_Ferdinand_Wocke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Philipp_Simon_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Wilhelm_Fleiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Carl_Ferdinand_Heinrich_von_Ludwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Eduard_Fresenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Zeise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Blattner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Julius_Berendes_(Apotheker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Max_Fanta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Otto_Kychenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/František_Žemlička","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apotheker_(19._Jahrhundert)"
