"subject","predicate","object"
"http://de.dbpedia.org/resource/Simon_Hirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Stefanie_Karg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Thilo_Späth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Till_Lieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Tom_Strohbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Toni_Rimrod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Ulf_Quell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Ulrich_Kampa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Dominice_Steffen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Franziska_Bremer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Imke_Wedekind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Lina_Meyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Matthias_Pompe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Sebastian_Krause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Denise_Imoudu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Jennifer_Pettke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Laura_Weihenmaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Marvin_Prolingheuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Michael_Andrei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Nadja_Gallardo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Paul_Sprung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Tim_Broshog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Bernhard_Hoffmann_(Volleyballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Brigitte_Lohse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Heike_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Lars-Björn_Freier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Olaf_Becker_(Volleyballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Juliane_Langgemach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Alexandra_Ludwig_(Volleyballspielerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Annedore_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Bogdan_Jalowietzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Christa_Schubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Constanze_Wolter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Edgar_Krank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Esther_Stahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Frank_Bachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Gudrun_Behrens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Heidi_Keil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Heidi_Kerstiens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Karl_Herzog_(Volleyballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Klaus_Dammann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Leonie_Schwertmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Manfred_Kindermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Margarethe_Herzog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Marlis_Kerstiens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Michael_Mayer_(Volleyballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Michaela_Vosbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Sabine_Nasarow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Stefani_Legall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Vincent_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/André_Barnowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Angela_Liebelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Anja-Nadin_Pietrek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Anja_Krause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Brit_Wiedemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Claudia_Wilke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Constance_Radfan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Danuta_Niemietz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Frank_Reimann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Hans-Georg_von_der_Ohe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Hans-Ulrich_Graßhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Ina_Mäser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Janine_Ast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Karin_Horninger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Klaus-Peter_Weinhold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Klaus_Meetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Klaus_Wegner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Marianne_Lepa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Matthias_Häberlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Michaela_Luckner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Nina_Sawatzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Peggy_Küttner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Sabine_Tóth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Thomas_Broscheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Volker_Paulus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Andreas_Franke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Armin_Dewes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Axel_Jennewein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Christin_Guhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Janine_Völker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Klaus-Dieter_Buschle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Tina_Gollan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Waldemar_Lesner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Wolfgang_Besenböck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/David_Sossenheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Julia_Schaefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Wiebke_Silge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Moritz_Karlitzek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Norbert_Sund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Susanne_Köster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Lisa_Izquierdo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Louisa_Lippmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Moritz_Reichert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Silvio_Schultze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Hanna_Orthmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Marie_Schölzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Bernd_Wehrenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Jacqueline_Riedel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
"http://de.dbpedia.org/resource/Yvonne_Zymara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volleyballnationalspieler_(Deutschland)"
