"subject","predicate","object"
"http://de.dbpedia.org/resource/Kyle_Wanvig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Teemu_Pulkkinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Jason_Wiemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Nick_Johnson_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Nathan_Smith_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Nick_Palmieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Petr_Kalus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Jonas_Brodin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Danny_Irmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Drew_Bagnall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Jonathon_Blum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Steven_Kampfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Zac_Dalpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Randy_Robitaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Jordan_Schroeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Scott_Pellerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Shawn_Belle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Charlie_Coyle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Chris_Porter_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Clayton_Stoner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Cody_Almond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Jared_Spurgeon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Jason_Zucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Johan_Larsson_(Eishockeyspieler,_1992)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Jon_DiSalvatore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Justin_Falk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Marco_Scandella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Nate_Prosser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Tyson_Strachan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Alex_Henry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Matt_Foy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Ľubomír_Sekeráš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Bill_Muckalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Mike_Reilly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Matt_Johnson_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Christoph_Bertschy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Stu_Bickel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Matt_Kassian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Michael_Keränen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Kris_Foucault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Erik_Haula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Justin_Fontaine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Robbie_Earl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
"http://de.dbpedia.org/resource/Mathew_Dumba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Minnesota_Wild)"
