"subject","predicate","object"
"http://de.dbpedia.org/resource/Estadio_Centenario_(Montevideo)","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Fabián_Carini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Guido_Santorsola","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Marcelo_Zalayeta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Mario_Regueiro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Víctor_Espárrago","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Esteban_Echeverría","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Jules_Laforgue","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Luis_Diego_López","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Mario_Benedetti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Nelson_Abeijón","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Obdulio_Jacinto_Varela","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Obdulio_Jacinto_Varela","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Rubén_Olivera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Alfredo_Baldomir","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Balder_Olden","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Carlos_Anaya","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Centro_Atlético_Fénix","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Centro_Atlético_Fénix","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Claudio_Williman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Claudio_Williman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Delmira_Agustini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Delmira_Agustini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Fabián_Estoyanoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Fernando_Carreño","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Florencio_Sánchez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Gabriel_Antonio_Pereira","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Gabriel_Antonio_Pereira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Gabriel_Terra","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Gabriel_Terra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Gonzalo_Sorondo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Gregorio_Álvarez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Héctor_Castro","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Héctor_Castro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Jorge_Batlle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Jorge_Pacheco_Areco","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Jorge_Pacheco_Areco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/José_Fructuoso_Rivera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/José_Nasazzi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/José_Nasazzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Juan_Antonio_Lavalleja","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Juan_José_de_Amézaga","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Juan_José_de_Amézaga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Juan_María_Bordaberry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Juan_María_Bordaberry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Juana_de_Ibarbourou","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Lorenzo_Batlle_y_Grau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Lorenzo_Batlle_y_Grau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Manuel_Oribe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Manuel_Oribe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/PLUNA","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/PLUNA","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Pedro_Figari","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Richard_Núñez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Tomás_Berreta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Universidad_de_la_República","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Óscar_Diego_Gestido","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Óscar_Diego_Gestido","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Alcides_Ghiggia","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Alcides_Ghiggia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Aparicio_Méndez","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Cristina_Peri_Rossi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Danubio_FC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Emilio_Frugoni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Herberts_Cukurs","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Jorge_Larrionda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Juan_Zorrilla_de_San_Martín","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Juan_Zorrilla_de_San_Martín","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Luis_Batlle_Berres","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Luis_Batlle_Berres","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Paolo_Montero","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Roque_Máspoli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Roque_Máspoli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Rubén_Sosa_Ardáiz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Alberto_Demicheli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Alberto_Guani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Alberto_Guani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Alfeo_Brum","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Baltasar_Brum","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Carlos_Valdez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Eleuterio_Fernández_Huidobro","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Eleuterio_Fernández_Huidobro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Enrique_Crespo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Gonzalo_Aguirre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/José_Rondeau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Juan_Campisteguy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Juan_Campisteguy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Juan_Pablo_Rebella","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Juan_Pablo_Rebella","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Julio_Abbadie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Julio_Herrera_y_Obes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Julio_Herrera_y_Obes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Luis_Sambucetti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Luis_Sambucetti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Nataniel_Aguirre","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Pablo_Cáceres","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Andrés_Martínez_Trueba","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Héctor_Scarone","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Héctor_Scarone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Ladislao_Mazurkiewicz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Luisel_Ramos","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Ricardo_Ehrlich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2007/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Hernán_Siles_Zuazo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Juan_Agostino_Alberti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Julio_César_Morales","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Lamberto_Baldi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Armonía_Somers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Diego_Pérez_(Fußballspieler,_1980)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Gonzalo_Vargas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/José_Ramón_Novoa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Montevideo_Wanderers_FC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Pedro_Petrone","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Pedro_Petrone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Raúl_Banfi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Tab_Ramos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Beatriz_Lockhart","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Beatriz_Lockhart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Carlos_Grossmüller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Eduardo_Pereira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Estadio_Alfredo_Victor_Viera","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Estadio_Belvedere","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Estadio_Jardines_del_Hipódromo","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Estadio_Luis_Tróccoli","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/George_Hilton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/José_Pedro_Cea","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/José_Pedro_Cea","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Marcelo_Romero","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Martín_Sastre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Óscar_Washington_Tabárez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Daniel_Fonseca","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Eduardo_Barreto","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Eduardo_Barreto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Eduardo_Fabini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Federico_Magallanes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Héctor_Tosar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Héctor_Tosar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Lorenzo_Fernández","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Lorenzo_Fernández","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Marcelo_Mendiharat_Pommies","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Walter_Pandiani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Álvaro_Pierri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Alfredo_Zitarrosa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Alfredo_Zitarrosa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Eladio_Dieste","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Gustavo_Poyet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Héctor_Vigliecca","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Jorge_Fucile","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/José_Arechavaleta_y_Balpardo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Liverpool_FC_(Montevideo)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Rafael_Viñoly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Gerardo_Matos_Rodríguez","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Gerardo_Matos_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Marta_Brunet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Carlos_Kalmar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Fabián_Canobbio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Gustavo_Munúa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/James_Goldschmidt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Jorge_Machiñena","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Sebastián_Eguren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Sebastián_Taborda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Vicente_Sánchez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Álvaro_Gestido","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Coriún_Aharonián","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Erwin_Schrott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Iván_Alonso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Jaime_de_Zudáñez","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Martín_Cáceres","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2011/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Sergio_Órteman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Antonio_Mastrogiovanni","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Carlos_Estrada_(Komponist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Carlos_Estrada_(Komponist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Club_Atlético_River_Plate_(Montevideo)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Eduardo_Jiménez_de_Aréchaga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Guillermo_Molins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Jorge_Sapelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Natalia_Oreiro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Rodolfo_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Andy_Ram","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Carlos_Abdala_(Diplomat)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Cristina_García_Banegas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Fritz_Kalmar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Luce_Fabbri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Daniel_Gil_Zorrilla","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Daniel_Gil_Zorrilla","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Daniel_Viglietti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Fabián_Yantorno","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Mathías_Cardaccio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Pablo_Cuevas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Pedro_Bordaberry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Tabaré_Viudez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Wilson_de_Oliveira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Álvaro_Pereira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Guillermo_Giacomazzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Luca_Barbareschi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Raúl_Jaurena","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Abel_Carlevaro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Montevideo"
"http://de.dbpedia.org/resource/Alberto_Uria","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Montevideo"
