"subject","predicate","object"
"http://de.dbpedia.org/resource/Animax","http://de.dbpedia.org/property/lr","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Beatriz_Lockhart","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Beatriz_Lockhart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Carlos_Grossmüller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Cristian_Rodríguez_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Eduardo_Pereira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Ernesto_Chevantón","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Estadio_Alfredo_Victor_Viera","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Estadio_Atilio_Paiva_Olivera","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Estadio_Belvedere","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Estadio_Domingo_Burgueño","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Estadio_Gran_Parque_Central","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Estadio_Jardines_del_Hipódromo","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Estadio_Luis_Franzini","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Estadio_Luis_Tróccoli","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Estadio_Parque_Artigas","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Estadio_Pocitos","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Estadio_Raúl_Goyenola","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Estadio_Suppici","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Fernando_Clavijo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/George_Hilton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/José_Pedro_Cea","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Marcelo_Romero","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Martín_Sastre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Óscar_Washington_Tabárez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Óscar_Washington_Tabárez","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Óscar_Washington_Tabárez","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Daniel_Fonseca","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Eduardo_Fabini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Federico_Magallanes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Lorenzo_Fernández","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Lorenzo_Fernández","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Marcelo_Mendiharat_Pommies","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Walter_Pandiani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Alfredo_Zitarrosa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Alfredo_Zitarrosa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Gustavo_Poyet","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Jorge_Fucile","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Liverpool_FC_(Montevideo)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Richard_Morales","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Erzbistum_Montevideo","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Mariano_Bogliacino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Copa_América_2011","http://dbpedia.org/ontology/champion","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Copa_América_2011","http://dbpedia.org/ontology/soccerTournamentTopScorer","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Fabián_Canobbio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Gustavo_Munúa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Pando_(Uruguay)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Paso_de_los_Toros","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/San_Carlos_(Uruguay)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Sebastián_Eguren","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Sebastián_Taborda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Vicente_Sánchez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Álvaro_Gestido","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Álvaro_Gestido","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Bistum_Canelones","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Bistum_Florida","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Bistum_Maldonado-Punta_del_Este","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Bistum_Melo","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Bistum_Mercedes","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Bistum_Minas","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Bistum_Salto","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Bistum_San_José_de_Mayo","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Bistum_Tacuarembó","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Bruno_Silva","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Campeonato_Sudamericano_1942","http://dbpedia.org/ontology/champion","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Campeonato_Sudamericano_1942","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Campeonato_Sudamericano_1956","http://dbpedia.org/ontology/champion","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Campeonato_Sudamericano_1956","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Campeonato_Sudamericano_1959_(II)","http://dbpedia.org/ontology/champion","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Campeonato_Sudamericano_1967","http://dbpedia.org/ontology/champion","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Campeonato_Sudamericano_1967","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Chory_Castro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Copa_América_1983","http://dbpedia.org/ontology/champion","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Copa_América_1983","http://dbpedia.org/ontology/soccerTournamentTopScorer","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Copa_América_1987","http://dbpedia.org/ontology/champion","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Copa_América_1989","http://dbpedia.org/ontology/soccerTournamentTopScorer","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Copa_América_1995","http://dbpedia.org/ontology/champion","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Copa_América_1995","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Copa_América_1995","http://dbpedia.org/ontology/soccerTournamentTopScorer","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Diego_Godín","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Erwin_Schrott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Iván_Alonso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Juan_Ángel_Albín","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Martín_Cáceres","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Sergio_Órteman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Guillermo_Molins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Jorge_Sapelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Natalia_Oreiro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Rodolfo_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Andy_Ram","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Jorge_Andrés_Martínez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Daniel_Gil_Zorrilla","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Daniel_Viglietti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Fabián_Yantorno","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Mathías_Cardaccio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Milton_Wynants","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Pablo_Cuevas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Pablo_Cuevas","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Pedro_Rocha","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Tabaré_Viudez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Wilson_de_Oliveira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Álvaro_Pereira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Colonia_Nicolich","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Guillermo_Giacomazzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Luca_Barbareschi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Raúl_Jaurena","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Valeria_Risi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Abel_Carlevaro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Cerro_Catedral_(Uruguay)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Nicolás_Mezquida","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Diego_Fernández_(Radrennfahrer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Piriápolis","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Óscar_González","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Óscar_González","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Alberto_Breccia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Gartental","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Damián_Macaluso","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Darío_Flores","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Francisco_Domingo_Barbosa_Da_Silveira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Christian_Callejas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Gary_Kagelmacher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Gonzalo_Rodríguez_(Rennfahrer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Jonathan_Urretaviscaya","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Maxi_Pereira","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Pedro_Vaz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Rubén_Paz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Ataque_de_Pánico!","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Estadio_Contador_José_Pedro_Damiani","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Fernando_Morena","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Mauricio_Rosencof","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Severino_Varela","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Víctor_Púa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Walter_Gargano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Washington_Tais","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Abel_Hernández","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Adolfo_Barán","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Antonio_Pacheco","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Aparicio_Saravia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Arroyo_Colla","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Barros_Blancos","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Bella_Unión","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Boston_River","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Cardona_(Uruguay)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Carlos_Borges","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Carlos_Borges","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Carlos_María_Herrera","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Carlos_María_Herrera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Carlos_Páez_Vilaró","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Carlos_Páez_Vilaró","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Carmelo_(Uruguay)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Central_Español_FC","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Central_Español_FC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Centro_Cultural_y_Deportivo_El_Tanque_Sisley","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Centro_Cultural_y_Deportivo_El_Tanque_Sisley","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Cerro_Largo_FC","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Cerro_Largo_FC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Cerro_Pan_de_Azúcar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Cerro_de_las_Ánimas","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Club_Atlético_Atenas_(San_Carlos)","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Club_Atlético_Atenas_(San_Carlos)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Club_Atlético_Basáñez","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Club_Atlético_Bella_Vista","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Club_Atlético_Bella_Vista","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Club_Atlético_Cerro","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Club_Atlético_Cerro","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Club_Atlético_Juventud_de_Las_Piedras","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Club_Atlético_Juventud_de_Las_Piedras","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Club_Atlético_Progreso","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Club_Atlético_Progreso","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Club_Atlético_Rentistas","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Club_Atlético_Rentistas","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Club_Deportivo_Colonia","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Club_Deportivo_Colonia","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Club_Plaza_Colonia_de_Deportes","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Club_Plaza_Colonia_de_Deportes","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Club_Social_y_Deportivo_Villa_Española","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Club_Social_y_Deportivo_Villa_Española","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Club_Sportivo_Cerrito","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Colonia_Valdense","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Diego_Guastavino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Enrique_Ballestrero","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Enrique_Ballestrero","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Francisco_Piria","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Francisco_Piria","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Henry_Giménez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Horacio_Espondaburu","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Horacio_Espondaburu","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Huracán_Buceo","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Huracán_Buceo","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Institución_Atlética_Sud_América","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Institución_Atlética_Sud_América","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/José_Enrique_Rodó_(Stadt)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Juan_Guillermo_Castillo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Juan_Manuel_Blanes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Julio_Pérez","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Julio_Pérez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/La_Coronilla","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/La_Paz_(Canelones)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Líber_Vespa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Miramar_Misiones","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Miramar_Misiones","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Uruguay"
"http://de.dbpedia.org/resource/Nicolás_Amodio","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uruguay"
