"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedrich_Matthäi_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Henri-Auguste_Duval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Joaquín_María_Ferrer_Cafranga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Johann_Christian_Noback","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Johann_Ernst_Benno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Luis_María_de_Borbón_y_Vallabriga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Robert_Semple","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/William_Hawkins_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Carl_von_Beaulieu-Marconnay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/John_Geddes_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Karl_Schildener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Tanomura_Chikuden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Johann_Friedrich_Morgenstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Johann_Gottfried_Bönisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Nesbit_Willoughby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Suve_Jaan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Abundius_Maehler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/August_Jacob_Rambach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Fop_Smit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Friedrich_Egermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Johann_Bernhard_Vermehren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Stepan_Iwanowitsch_Dawydow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/George_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Isaak_Altmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Israel_Julius_Elkan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Per_Krafft_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Carl_von_Wegnern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Frederick_Bates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/John_George_Children","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Wilhelm_von_Mengersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/August_von_Stralenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Franz_Anton_Lentze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Johann_Erichson_(Ästhetiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/José_Cecilio_Díaz_del_Valle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Justo_Abaunza_y_Muñoz_de_Avilés","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Outerbridge_Horsey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Wilhelm_Friedrich_Schlotterbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/William_Bellinger_Bulloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Aleksander_Orłowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/George_Wombwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Gustav_Friedrich_Wiggers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Johann_Friedrich_Lobstein_(Pathologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/John_Mattocks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Anton_Ortallo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Fortunato_Santini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Johann_Gottfried_Moritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/James_Cumming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Jesse_B._Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Johann_Traugott_Lindner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Józef_Sowiński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Nathan_Sanford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Nathaniel_Pitcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Richard_Bourke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Robert_Thomas_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Adam_Bittner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Constantin_Franz_Fürchtegott_von_Neurath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Martha_Parke_Custis_Peter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Simon_Hermann_Nonnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Johann_Eberhard_Pavenstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Wilhelm_Hoffmann_(Buchhändler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Adalbert_von_Pechmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Heman_Allen_(Politiker,_1777)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/James_De_Ville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Johanne_Karoline_Wilhelmine_Spazier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Karl_Ruppenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Karl_von_Breitenstern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Ludwig_Wieland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Michael_Huemer_(Bauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Paul_von_Nicolay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Peter_von_der_Pahlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/William_Gell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/August_Peter_Julius_du_Menil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Ludwig_Friedrich_Ferdinand_von_Zedtwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Oluf_de_Schouboe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Severin_Løvenskiold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Adolph_Friedrich_Kunike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Charlotte_Pistorius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Charlotte_von_Kathen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Ignác_Ruzitska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Jürgen_Sager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Christian_Friedrich_Callisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Friedrich_von_Scheibler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/James_P._Heath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Johann_Christoph_Bernsmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Johann_Heinrich_Scheibler_(Krefeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Christian_Krohg_(Staatsrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Orange_Merwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Petrus_Heitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Phineas_Miner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Thomas_Scott_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Bodindecha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Ehrenfried_von_Willich_(Prediger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Francis_Greenway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Gustav_Salomon_Tillberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Karl_Jahn_(Altphilologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Franz_Joseph_Weinzierl_(Prediger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Heinrich_Graf_zu_Dohna-Wundlacken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/John_Alexander_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Joseph_Altmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Leopold_Bleibtreu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Pedro_Vidal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Theodor_Ziemssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Dietrich_Nikolaus_Winkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Heinrich_Marx_(Justizrat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/James_Pierrepont_Greaves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Michael_Filz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/William_M._Goodrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Antoine_Germain_Labarraque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Christian_August_Joachim_Leißring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Johann_August_Mau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Johann_Heinrich_Schürmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Benjamin_Parke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Gaspar_Bertoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Jean-Baptiste-Bonaventure_Roquefort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Johann_Gottfried_Schuncke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Nicolas-Joseph_Platel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Theodor_Schwarz_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Agostino_Aglio_(1777–1857)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Franz_Sales_Lochbihler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Henriette_Ulrike_Ottilie_von_Pogwisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Joseph_Johlson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Lemuel_Sawyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Wilhelm_Heinrich_Minter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Friedrich_Wolfhagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Georg_August_Spangenberg_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Henry_Ellis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Johann_Evangelist_Fuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Lea_Mendelssohn_Bartholdy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Sophia_von_Großbritannien,_Irland_und_Hannover","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Aloys_Keßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Anton_Friedrich_Florian_von_Seydlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Eugen_Wilhelm_Graf_Haugwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Iwan_Bockow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Patrick_Brontë","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Samuel_H._Woodson_(Kentucky)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Bruno_Görgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Carl_Dörr_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Christian_Friedrich_Strackerjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Emanuele_Pes_di_Villamarina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Johann_Theobald_Christ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Carl_Ludwig_Emanuel_von_Dillen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Christian_Carl_Wenderoth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Ferdinand_von_Colloredo-Mannsfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Joseph_Dominik_Rogg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Philipp_Karl_München","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Sebastian_Jenull","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/James_Carr_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/John_George_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/John_Wilson_(Massachusetts)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Martin_Haffner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Nathaniel_Claiborne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Abel_Huntington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Friedrich_Karl_Christian_von_Steinling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Georg_Friedrich_Wiesand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Georg_von_Nordeck_zur_Rabenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Henry_Kater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Isaac_Williams_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/John_Claiborne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Peter_Sharpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Robert_Clark_(1777–1837)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Thomas_Clayton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/William_Russell_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/William_W._Van_Wyck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Aemil_Freiherr_von_Lyncker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Carl_Christian_Wilhelm_May","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Dudley_Farlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Friederike_Vohs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Paavo_Ruotsalainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Adolph_Schütte_von_Warensberg_(Feldmarschallleutnant,_1777)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Franz_Brunsvik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Friedrich_Ferdinand_Suwe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Georg_Möller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Johann_Thierry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Philipp_Jacob_von_Gülich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Utagawa_Toyokuni_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Hermann_von_Hohenzollern-Hechingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Johann_Adolph_August_Wilhelm_von_Puttkamer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Karl_Otto_von_Kruedener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Jacob_Nieuwenhuis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Johann_Baptist_von_Stürmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Johann_Wendt_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
"http://de.dbpedia.org/resource/Joseph_Höchl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1777"
