"subject","predicate","object"
"http://de.dbpedia.org/resource/Karlheinz_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Orden_der_verrückten_Hofräthe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Johanna-Kirchner-Medaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Mainfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Charly_Steiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftlicher_Mitarbeiter_eines_Museums_in_Frankfurt_am_Main","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/1822-Kunstpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Römerberggespräche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Arbeit_Und_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Vanessa_Joan_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Cornelia-Katrin_von_Plottnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Francofurtia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Kinder-_und_Jugendtheaterpreis_Karfunkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Route_der_Industriekultur_Rhein-Main_Frankfurt_am_Main","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Sammlung_Manskopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Hotlist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Heute_die!_Morgen_Du!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Philharmonischer_Verein_der_Sinti_und_Roma_Frankfurt_am_Main","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Michael_Ziegelwagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Christoph_Heinrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Ferdinand_Lammeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Annette_Kulenkampff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Ernst-May-Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Detlef_Hoffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Carolina_Romahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Kinothek_Asta_Nielsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Klaus_Puth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Francofurtensie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/DAM_Preis_für_Architektur_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Susanne_Pfeffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Kunst_im_öffentlichen_Raum_Frankfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Virenschleuder-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Sammlung_insel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Frankfurt_am_Main)"
