"subject","predicate","object"
"http://de.dbpedia.org/resource/As-Saadi_al-Gaddafi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Franco_Selvaggi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Germán_Denis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Giandomenico_Mesto","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Marco_Cassetti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Marco_Negri","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Stefano_Mauri","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Thierry_Doubaï","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Kurt_Andersson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Lajos_Czeizler","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Lajos_Czeizler","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Pietro_Paolo_Virdis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Roberto_Sosa_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Albert_Riera","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Bruno_Chizzo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Gianni_De_Biasi","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Gianni_De_Biasi","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Massimo_Mauro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Mathias_Ranégie","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Régis_Genaux","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Alexandre_Geijo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Cristian_Pasquato","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Marek_Koźmiński","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Roberto_Baronio","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Serie_A_1996/97","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Serie_A_1997/98","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Serie_A_1998/99","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Serie_A_1999/2000","http://de.dbpedia.org/property/uiCup","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Imre_Payer","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Imre_Payer","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Piotr_Czachowski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Serie_A_2002/03","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Serie_A_2003/04","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Serie_A_2004/05","http://de.dbpedia.org/property/uefaChampionsLeagueQuali","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Alain_Nef","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Alexis_Sánchez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Andrea_Dossena","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Andrea_Migliorini","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Antonio_Candreva","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Antonio_Floro_Flores","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Edinho_Nazareth_Filho","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Ivan_Kelava","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Manuel_Belleri","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Marco_Motta","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Serie_A_2007/08","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Kwadwo_Asamoah","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Ivica_Šurjak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Simone_Pepe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Gaetano_D’Agostino","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Hassan_Yebda","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Maicosuel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Roman_Eremenko","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Roman_Eremenko","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Andreas_Landgren","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Pablo_Armero","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Matěj_Vydra","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Roberto_Néstor_Sensini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Roberto_Néstor_Sensini","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Roberto_Néstor_Sensini","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Joel_Ekstrand","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Michele_Paolucci","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Andrea_Coda","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Antonio_Langella","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Ferdinando_Sforzini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Igor_Djuric","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Nicola_Belmonte","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Paulo_Vitor_Barreto_de_Souza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Emílson_Sánchez_Cribari","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Gabriel_Torje","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Roberto_Muzzi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Željko_Brkić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Carlos_Pavón","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Jonathan_Mensah","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Mauricio_Isla","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Paolino_Pulici","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Salvatore_Masiello","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Tomas_Locatelli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Ubaldo_Righetti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Fabián_Orellana","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Serie_A_2010/11","http://de.dbpedia.org/property/uefaChampionsLeagueQuali","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Andrea_Mandorlini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Christian_Tiboni","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Christian_Tiboni","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Morten_Bisgaard","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Stefano_Borgonovo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Steve_Leo_Beleck","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Davide_Fontolan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Niki_Zimling","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Emmanuel_Agyemang-Badu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Claudio_Garella","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Jo_Inge_Berget","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Jo_Inge_Berget","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Serie_A_1960/61","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Armando_Perna","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Serie_A_2011/12","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Serie_A_2011/12","http://de.dbpedia.org/property/uefaChampionsLeagueQuali","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Davide_Faraoni","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Jean-Alain_Fanchone","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Luís_Vinício","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Luís_Vinício","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Osvaldo_Bagnoli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Serie_A_1953/54","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Serie_A_1953/54","http://de.dbpedia.org/property/relegation↓_","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Serie_A_1954/55","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Silvan_Widmer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Attilio_Tesser","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Attilio_Tesser","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Attilio_Tesser","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Alberto_Bigon","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Alberto_Bigon","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Coppa_Italia_1922","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Francesco_Guidolin_(Fußballtrainer)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Francesco_Guidolin_(Fußballtrainer)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Giuliano_Giuliani","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Paúl_Ramírez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Andrea_Stramaccioni","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Andrea_Stramaccioni","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Giovanni_Invernizzi_(Fußballspieler,_1931)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Serie_A_2012/13","http://de.dbpedia.org/property/europaLeagueQuali","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Serie_A_2012/13","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Piermario_Morosini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Marco_Branca","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Stefano_Colantuono","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Stefano_Colantuono","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Molla_Wague","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Nikola_Vujadinović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Diego_Fabbrini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Jaime_Romero","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Marco_Antônio_de_Mattos_Filho","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Cyril_Théréau","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Francesco_Benussi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Gerónimo_Barbadillo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Serie_A_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Simone_Scuffet","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Simone_Scuffet","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Abdoul_Sissoko","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Fernando_Forestieri","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Mohammed_Fatau","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Seko_Fofana","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Coppa_Italia_2013/14","http://de.dbpedia.org/property/rd3Team","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Igor_Bubnjić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Luis_Muriel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Manuel_Iturra","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Serie_A_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Andrea_Lazzari","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Annibale_Frossi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Coppa_Italia_2014/15","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Diego_Martín_Rodríguez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Francesco_Lodi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Giovanni_Stroppa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Jarkko_Hurme","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Maurizio_Domizzi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Nicolás_López_(Fußballspieler,_1993)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Stipe_Perica","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Allan_Marques_Loureiro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Iván_Piris","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Sven_Kums","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Serie_A_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Giuseppe_Iachini","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Giuseppe_Iachini","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Humberto_Rosa","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Humberto_Rosa","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Paolo_Sammarco","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Roberto_Pereyra","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Serie_A_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Coppa_Italia_2015/16","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Odion_Ighalo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Willians_Domingos_Fernandes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Gustavo_Giagnoni","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Gustavo_Giagnoni","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Loris_Dominissini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Loris_Dominissini","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Loris_Dominissini","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Loris_Dominissini","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Luigi_De_Canio","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Luigi_De_Canio","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Mahamadou_Sissoko","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.dbpedia.org/resource/Mahamadou_Sissoko","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Udinese_Calcio"
"http://de.wikipedia.org/wiki/Udinese_Calcio","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Udinese_Calcio"
