"subject","predicate","object"
"http://de.dbpedia.org/resource/William_B._Cooper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Dudley_Chase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/James_Fenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Johann_Bernhard_Krey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Johann_Friedrich_Oesterreicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Jorge_Tadeo_Lozano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Juan_Mackenna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Juan_Manuel_Rodríguez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Julius_Simon_von_Nördlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Roman_Sebastian_Zängerle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Christian_Christoph_Clam-Gallas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Christian_Friedrich_Ludwig_Albinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Friederike_von_Bretzenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Siegfried_August_Mahlmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Wilhelm_Friedrich_August_von_Leyßer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Alexandre-Étienne_Choron_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Ernst_Konstantin_(Hessen-Philippsthal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Johann_Christian_Krüger_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Johann_Christian_Rosenmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Leopold_Mathias_Schleifer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Martín_Rodríguez_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Johann_Ernst_Plamann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Christian_Ludwig_zu_Leiningen-Westerburg-Neuleiningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Johann_Christian_Wilhelm_Augusti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Laskarina_Bouboulina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Louis-Marie-Charles_Mercier_Dupaty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Charles_Rich_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Hirsch_Kunreuther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Jeremiah_B._Howell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Johann_Christoph_Ullmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Levin_Friedrich_von_Bismarck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Philipp_Schöller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Thorstein_Elias_Hjaltelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Carl_Georg_Curtius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Hans_Jürgen_von_Kleist-Retzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Johann_Karl_von_Pistorius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Johann_Maria_Kertell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/William_Johnson_(Richter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Francis_Gardner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Georg_Peter_Petersen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/George_Sullivan_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Johann_Ernst_Parow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/John_McKee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Carl_Cannabich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Eleonore_von_Bretzenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Josef_Benedict_Withalm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Leopold_Ackermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Pietro_Pulli_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Friedrich_von_Hessen-Kassel_(1771–1845)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Gottlob_Wilhelm_Morff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Luise_zu_Stolberg-Wernigerode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Theodor_von_Zabern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/François-Josèphe_Kinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Jan_ten_Brink_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Johann_Michael_Voit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Johannes_Hau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Karl_Joachim_(Fürstenberg-Stühlingen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Anton_Künzli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/József_Dessewffy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Wilhelm_von_Anhalt-Bernburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Gottlieb_Christian_Breiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Angelis_Gatsos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Johann_Flurschütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Johann_Joseph_Rösler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/John_Test","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Karl_Georg_Schuster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Carl_Knorr_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Conrad_Geiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Friedrich_Christian_Heylmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Johann_Valerian_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Nicolas_Chopin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Wilhelm_von_Kerssenbrock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Anton_Peter_von_Rummel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/George_C._Maxwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Johann_Gottlieb_Schlaetzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Johann_Matthias_Schultz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Samuel_Swan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Thomas_Kenan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Vollrath_Joachim_Helmuth_von_Bülow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/William_Chetwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Eleuthère_Irénée_du_Pont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Franz_Xaver_Weinmüller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Johann_Carl_Ludwig_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Joseph_Gabriel_von_Stengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Moritz_von_Schoeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Caspar_Detlev_von_Schulte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_von_Stechow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Karl_von_Aulock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Victor_Hauff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Alojzy_Feliński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Andrew_Beirne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Carl_Ludwig_Ferdinand_Pollmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/James_Spratt_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Jean-Abraham_Fraisse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Johann_Kaspar_Hechtel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Jonathan_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Richard_Cutts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Arunah_Metcalf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/George_Clinton_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/James_Emott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/John_Thornton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Jotham_Post_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Karl_Rudolf_von_Strauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Selah_Tuthill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Thomas_Morris_(New_York)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Tredwell_Scudder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Dominique_Mozin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Friedrich_Karl_von_Strombeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Georg_Gleistein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Heinrich_Keller_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Johann_Baptist_Metzger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/John_Dennis_(Politiker,_1771)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Peter_Rouw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Rudolf_Emanuel_Effinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Thomas_Heigl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Barbara_Spooner_Wilberforce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Carl_von_Krassow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Gioseffo_Catrufo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Louis-François_Pelletier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Christine_Reinhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Christoph_Wilhelm_Busolt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Georg_Wilhelm_Friedrich_Heyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Gustav_Xaver_Reinhold_von_Ryssel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Ludwig_von_Kalckreuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Antoine_André_Louis_Reynaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/August_von_Meyern-Hohenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Nikolai_Iwanowitsch_Argunow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Théophile_Leclerc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/August_von_Reiman_(1771–1847)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Friedrich_Theodor_Poselger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Johannes_Loew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/John_Patterson_(Ohio)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Karl_Theodor_von_Pappenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Michael_Jacobus_Macquelijn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Robert_Scott_(Kupferstecher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Simon_Speijert_van_der_Eijk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Antoine_Maurin_(General)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Claude_François_Ferey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/François_Mingaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_Heinrich_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Georg_Forst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Henri-Marie_Lenoury","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Jean-Pierre_Baillod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Johann_Heinrich_Kipp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/John_M._Hyneman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Martin_Widerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Samuel_Breck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Betty_Heine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Friedrich_Haide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Hans_Ernst_Christoph_von_Werder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Heinrich_Daniel_Städel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/John_Maclean_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Theodor_von_Negri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Carl_Frosch_(Kupferstecher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Joseph_Antoine_Morio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Antonio_Peregrino_Benelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Armand_de_Polignac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Friedrich_Burmeister_(Schauspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Joachim_Frederik_Bernstorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Matthäus_Stegmayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Dmitri_Wladimirowitsch_Golitzyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Konrad_Tyroff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Mohammad_Ali_Ghutschani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Friedrich_Carl_Gottlob_von_Kleist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Johann_Baptist_Ludwig_Gallati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Achill_Beck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Charlotte_Mörike","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/François-Amable_Ruffin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Georg_Friedrich_Schumacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Gotthard_Johann_Graf_Manteuffel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Heinrich_von_Bock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Jean_Auguste_Durosnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Auguste_Amalie_Schmalz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Carl_Gottlob_Just","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Johann_Thomas_Hagemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Ludwig_von_Roll_(Offizier,_1771)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Wilhelm_Benjamin_Gautzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
"http://de.dbpedia.org/resource/Wilhelm_Heinrich_von_Besser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1771"
