"subject","predicate","object"
"http://de.dbpedia.org/resource/James_Nasmyth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Johann_von_Schraudolph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Johannes_Romberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Paul_de_Ladmirault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Theodor_Engelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Wilhelm_Leverkus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Alban_Stolz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Antonio_Arenas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/August_von_Bibra_(1808–1894)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Georg_Fresenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Hope_Grant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Johann_Konrad_Kern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Manuel_Gutiérrez_de_la_Concha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Nimatullah_al-Hardini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Paul_Taglioni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Thomas_D._Rice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/William_Cureton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Blasius_Hanf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Charles_Derriey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Ferdinand_Eberstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Heinrich_Ahrens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Jacques_Demogeot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Luigi_Desanctis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Alexis-Charles_Boucher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Ernst_Innozenz_Hauschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Friedrich_Julius_Richelot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Marc-Eugène_de_Goulard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Mathias_Gschnitzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Eduard_Sobolewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Franz_Kugler_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Jean_Baptiste_Gustave_Planche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Joseph_Fickler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Magnus_Jocham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Roland_Ritzefeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Charles_Nisard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Domenico_Amici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Elisabeth_Kulmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Gustav_Heinrich_Kirchenpauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Heinrich_von_Rosenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Johann_Matthias_Firmenich-Richartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Josef_Netzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Julius_Gerold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Luise_Löbbecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Theodor_Mundt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Therese_Elßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Thomas_Fenwick_Drayton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Albert_Grisar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Villoing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Alfred_Ritter_von_Franck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Carl_Julius_Fritzsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Eduard_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Elias_Parish_Alvars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Henry_Edward_Manning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Johann_Benedict_Listing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/José_Castro_(Gouverneur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Samuel_Jameson_Gholson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Władysław_Plater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Carlo_Sacconi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Eduard_Maria_Oettinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Frederik_Kaiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Gustav_Zimmermann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Henry_Fitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Karl_Friedrich_Köppen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Karl_Ludwig_von_Grünne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Konráð_Gíslason","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Kálmán_Ghyczy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Lionel_de_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Rudolph_Amandus_Philippi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Friedrich_Haase_(Philologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Gaspare_Gorresio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Hermann_Meynert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Hillart_Cropp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Johann_von_Oppolzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Mindon_Min","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Petrus_Schulz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Aliyu_Babba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Carl_Schlickum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Ernst_Gustav_Leube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Eugénie_de_Beauharnais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Franz_Ignaz_Pruner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Georg_Wigand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Gottfried_Herrmann_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Henry_Miers_Elliot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Karl_Eduard_von_Liphart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Karl_Ludwig_Seeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Manuel_Isidoro_Belzu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Salomon_Formstecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Samson_Raphael_Hirsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Abraham_Mapu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Athanase_Dupré","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Carl_von_Hock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Gustav_Tiedemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Heinrich_Carl_Welsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Horatius_Bonar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Hugh_McCulloch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Johann_Baptist_Alzog","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Johann_Christoph_Döll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Philipp_Christoph_Zeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Adolf_Theodor_Julius_Ludwig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Albert_Jacquemart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/August_von_Bernuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/François_Schubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Friedrich_Specht_(Orgelbauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Gustav_Jäger_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Hans_Lassen_Martensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/John_Heneage_Jesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Josef_Stummer_von_Traunfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Joseph_Kehrein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Joseph_Wilhelm_Pero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/José_de_Espronceda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Macgregor_Laird","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Wilhelm_Engelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Wilhelmine_von_Dänemark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Eugène_Bourdon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Ferdinand_Alexander_Ludwig_von_Meyerfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Félix_Billet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Henry_Cole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Louis_de_Millas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Ludwig_Lange_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Nestor_von_Schlözer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Wilhelm_von_Hammerstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Baptist_von_Stephan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Caspar_Maximilian_Droste_zu_Vischering-Padberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Friedrich_von_Württemberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Georg_Julius_von_Schultz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/George_Budd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Gustav_von_Lauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Heinrich_Puchta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Jacob_Brett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Joaquín_Francisco_Pacheco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/John_Wise_(Ballonfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Sophie_Adlersparre_(Malerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Theresia_Haselmayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Viktor_von_Ponickau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Wilhelm_Schröder_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Anton_Ossipowitsch_Muchlinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Augustus_French","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Bernhard_Braunsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Carl_Friedrich_Weitzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Franz_Kaspar_Drobe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Schwamkrug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Henry_Toole_Clark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/James_E._Broome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Jean-Baptiste_Schacre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Joel_Aldrich_Matteson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Karl_August_Traugott_Vogt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Karl_Hirzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Nikolaus_Titus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Petrus_Jacobus_Kipp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Pierre-Louis_Dietsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/William_Marvin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Carl_Beisbarth_sen.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Ernst_von_Leutsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/James_D._Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Johann_Friedrich_Leu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Cristina_Trivulzio_Belgiojoso","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Elise_Averdieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Georg_Günther_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Jean_Pierre_Cornets_de_Groot_van_Kraaijenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Johann_Adolf_Lasinsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/John_W._Dana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Kinsley_S._Bingham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Manuel_Jiménez_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Agustín_Fernando_Muñoz_y_Sánchez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Alexander_William_Doniphan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Alfred_Osborn_Pope_Nicholson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Antoine_Elwart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Anton_Schlude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Asa_Lovejoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Caleb_Blood_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Claude_Paris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Edouard_Millault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Heinrich_Will_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Hieronymus_Moosbrugger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Hippolyte_Colet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Marie_von_Sachsen-Weimar-Eisenach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Max_Eifert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Pinklao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Samuel_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Simion_Bărnuțiu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Vincent_Delacour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/William_Freame_Johnston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Arnold_Rohlfs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Auguste-Joseph_Franchomme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Augustin_Palme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
"http://de.dbpedia.org/resource/Christian_Heldmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1808"
