"subject","predicate","object"
"http://de.dbpedia.org/resource/August_Ludwig_von_Rochau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Charles_Allston_Collins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Delfino_Codazzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Edmund_zu_Schwarzenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Giuseppe_C._Clementi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Gustav_Rose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Heinrich_von_Helldorff_(1799–1873)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Johann_Julius_Wilhelm_Spindler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Johannes_Leunis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Knut_Jungbohn_Clement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Roderich_Benedix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Carl_von_Bodelschwingh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Konrad_Dietrich_Haßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/William_Ogilby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Alexei_Pawlowitsch_Fedtschenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Christine_Charlotte_Riedl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Eduard_Gänswürger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Ferdinand_Gump","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Franklin_Gardner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/John_P._Hale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/John_Thurnam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Karl_Welsperg_von_Primör_und_Raitenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Moritz_von_Todesco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Pierre-Antoine_Lebrun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Robert_William_Thomson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Wilhelm_Franz_Francke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Adolf_Bube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Frederick_Goddard_Tuckerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Heinrich_Czolbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Joseph_Riezler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Julius_Altmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Ludwig_Giesebrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Margaret_Gatty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Carlo_Coccia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Claude_Gay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/James_Hannay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Johann_Nepomuk_Czermak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Joseph_Franz_von_Allioli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Otto_Obermeier_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Christoph_Florentius_Kött","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Franz_Krutter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Otto_Wucherer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Robert_Curzon,_14._Baron_Zouche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Spyridon_Trikoupis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Wilhelm_Hoffmann_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Célestin_Nanteuil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Johann_Nepomuk_von_Alpenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/John_Denison,_1._Viscount_Ossington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Jules_Verreaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Karl_Hopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Stanislas_Julien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/William_M._Meredith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Charles_Knight_(Verleger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Conrad_Abée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Georg_von_Frauenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Philipp_Jakob_Wieland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Saint-Marc_Girardin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Sigurd_Abel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Alexis_de_Castillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Andrei_Șaguna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Charlotte_von_Württemberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Georg_Ferdinand_von_Lepel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Heinrich_Wilhelm_Hahn_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Josiah_C._Nott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Ludwig_Ferdinand_Graf_von_Kielmannsegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Ludwig_von_Bothmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Christian_Gottlieb_Ziller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Georg_Kreuzberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Johann_Joseph_Gronewald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Joseph_von_Keller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Juan_Bravo_Murillo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Lorenzo_Arrazola_García","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Salustiano_Olózaga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Albrecht_von_Bernstorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Bernhard_von_Rabenhorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Ferdinand_Wilhelm_Holz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Fjodor_Petrowitsch_Tolstoi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Georg_Hellmesberger_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Georg_Thudichum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/James_Lawrence_Orr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Joel_Aldrich_Matteson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Jules_Bourcier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Karl_Drechsler_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Richard_Yates_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Andrew_B._Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Antoine_Luder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Franz_Xaver_Winterhalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/John_White_Geary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Wilderich_von_Ketteler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Franz_von_Berks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Georg_Friedrich_Ziebland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/James_Dixon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Leonardus_Antonius_Lightenvelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Mary_Ann_Cotton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Max_Haider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Milton_H._Pettit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Teresa_Guiccioli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/William_Pickering_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Agustín_Fernando_Muñoz_y_Sánchez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Charles_Dupin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Johann_Konrad_Krausser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Samuel_Nelson_(Richter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Solomon_Hillen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/William_Bebb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Alphonse_Lavallée","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Anselm_Sickinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/August_Friedrich_von_Köstlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Boguslaw_von_Radziwill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Carl_Arnold_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Carl_von_Paur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Gottfried_Franz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Jakob_Schnekenburger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/James_Phelan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Theodor_Fischer_(Maler,_1817)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Theodor_von_Reventlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Thomas_King_Carroll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Alexander_Blackburn_Bradford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Anthony_Colby_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Auguste_Nélaton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Eduard_Wilhelm_Breitfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Franz_Barbarini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Franz_Xaver_Remling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/John_Thomson_Mason,_Jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Justo_Abaunza_y_Muñoz_de_Avilés","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Milivoje_Petrović_Blaznavac","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Samuel_Wilberforce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Theodor_von_Bismarck-Bohlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Tomás_Martínez_Guerrero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Albert_Glatigny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Alfred_Cumming_(Gouverneur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Carl_Hecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Giovanni_Maria_Benzoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Henry_Thomas_Lowry-Corry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Peter_Dumont_Vroom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Robert_Wilhelm_Ekman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Albert_Schiffner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Casto_José_Alvarado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Frederick_Thomas_Michell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Friedrich_Lauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Georg_Göth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Georg_Karl_Franz_Tuengel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Georg_Philipp_Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/George_Strother_Gaines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Heinrich_Kurz_(Literaturhistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Henry_Bence_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/William_L._Sharkey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Adele_von_Gunesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Albert_Christian_Weinlig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Anton_von_Le_Monnier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Delos_R._Ashley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Frederick_Crace_Calvert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/George-Étienne_Cartier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Gustav_Bernhard_Karl_Thilo_von_Schimmelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Hermann_Theodor_Haustein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Johan_Sebastian_Welhaven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Joseph-Louis-Elzéar_Ortolan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Mary_Anna_Randolph_Custis_Lee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Maximilian_Ruth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Paul-Eugène_Lequeux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Samuel_Friedrich_Diez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Wilhelm_von_Bausch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Albert_von_Zahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Andrew_J._Thayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Charles_Stebbins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Dan_Beach_Bradley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Ernst_Esche_(Kaufmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Johann_Baptist_Pischek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Josep_Hospitaler_i_Caballer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Joseph_G._Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Martin_Gottfried_Julius_Schöne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Martin_Hoek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Maximilian_Waag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Maximilien_de_Ring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Theodor_Esche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Emil_Heine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Eugène-Louis-Ernest_de_Buchère_de_Lépinois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Frederik_Due","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Gideon_Brecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Karasumaru_Mitsunori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Rudolph_Kysaeus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
"http://de.dbpedia.org/resource/Semjon_Stepanowitsch_Hulak-Artemowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1873"
