"subject","predicate","object"
"http://de.dbpedia.org/resource/Wasserheß","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Wiederschall","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Wiersberg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Wippenhohn","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Zumhof","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Werner_Kirschbaum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Karl_Julius_Anselmino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Erich_Deutsch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.dbpedia.org/resource/Hennef","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hennef_(Sieg)"
"http://de.wikipedia.org/wiki/Hennef_(Sieg)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hennef_(Sieg)"
