"subject","predicate","object"
"http://de.dbpedia.org/resource/Jonathan_Kuck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Jorrit_Bergsma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Koen_Verweij","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Linda_de_Vries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Olga_Alexandrowna_Fatkulina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Akira_Kuroiwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Irene_Schouten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Ivanie_Blondin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Pawel_Alexandrowitsch_Kulischnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Bae_Gi-tae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Arjan_Stroetinga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Ayaka_Kikuchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
"http://de.dbpedia.org/resource/Nana_Takagi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Eisschnelllauf)"
