"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Baron_Rivers","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Stafford","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_de_Moleyns","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_de_Ros","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Apsley","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Mulgrave","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Ogle","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Archibald_Kerr,_1._Baron_Inverchapel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Hugh_Trenchard,_1._Viscount_Trenchard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Grenfell","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Houghton","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Jeffreys","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Keith","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Mowbray","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Rodney","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Segrave","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Wolseley","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Thomas_Graham,_1._Baron_Lynedoch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Alan_Brooke,_1._Viscount_Alanbrooke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Beauchamp_Seymour,_1._Baron_Alcester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/John_Tovey,_1._Baron_Tovey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Beaverbrook","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Chelmsford","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Howick_of_Glendale","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Masham","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Napier_of_Magdala","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baronie_(Großbritannien)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/William_Nicholson,_1._Baron_Nicholson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Ampthill","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Auckland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Brabazon_of_Tara","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Carrington","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Gower","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Patrick_Buchan-Hepburn,_1._Baron_Hailes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Ralph_Hopton,_1._Baron_Hopton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Hastings_Ismay,_1._Baron_Ismay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Godolphin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Herbert_of_Castle_Island","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Herbert_of_Chirbury","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Kerry","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Olivier","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/William_Beardmore,_1._Baron_Invernairn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/William_Grenfell,_1._Baron_Desborough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Arthur_Richards,_1._Baron_Milverton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/David_Thomas,_1._Viscount_Rhondda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Gerald_Strickland,_1._Baron_Strickland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Arundel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Ferrers_of_Groby","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Maltravers","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Matthew_Robinson,_2._Baron_Rokeby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Evelyn_Baring,_1._Earl_of_Cromer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Bolton","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Erskine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Halifax","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Howard_of_Glossop","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Inchyra","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Robertson_of_Oakridge","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Willoughby_de_Eresby","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_de_Clifford","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baronie_(England)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baronie_(Irland)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Thomas_Wilde,_1._Baron_Truro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Arthur_Guinness,_1._Baron_Ardilaun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/John_Pakington,_1._Baron_Hampton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Ashburton","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Hamilton_of_Strabane","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Knollys","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Moran","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Moyne","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Rothschild","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/George_Nevill,_5._Baron_Bergavenny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Cardiff","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Mereworth","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Mount_Stuart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Mountjoy","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Oranmore_and_Browne","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Plumer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Stanley","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Strange_(1628)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Zouche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/William_Wood,_1._Baron_Hatherley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/John_Hobhouse,_1._Baron_Broughton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Colchester","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Dacre","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Holand","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Holland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Lloyd","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Redesdale","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Vestey","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/John_Copley,_1._Baron_Lyndhurst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Lilford","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Lyttelton","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Arthur_Hamilton-Gordon,_1._Baron_Stanmore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Clifton_Wrottesley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Birdwood","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Brougham_and_Vaux","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Graves","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Hopetoun","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Niddry","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Edgar_Vincent,_1._Viscount_D’Abernon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Carnock","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Strange_(1299)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Rennell_Rodd,_1._Baron_Rennell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Hugh_Cecil,_1._Baron_Quickswood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Clifton","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Hamilton_of_Hameldon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/William_Tyrrell,_1._Baron_Tyrrell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Bridges","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Crathorne","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Darcy_de_Knayth","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Denham","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Dufferin_and_Claneboye","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Freyberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Mountevans","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Scrope_of_Masham","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_de_Saumarez","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Randall_Thomas_Davidson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Addington","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Berkeley","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_McNair","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Pakenham","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Willoughby_de_Broke","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Windlesham","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Charles_Powlett,_2._Baron_Bayning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Henry_Northcote,_1._Baron_Northcote","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Ashton_of_Hyde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Howard_de_Walden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Lake","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Rich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Seaford","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Henry_Forster,_1._Baron_Forster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/John_Young,_1._Baron_Lisgar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_De_L’Isle_and_Dudley","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Denman","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Geoffrey_de_Geneville,_1._Baron_Geneville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Berners","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Harding_of_Petherton","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Southampton","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Bolsover","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Clinton","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Conyers","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Milne","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/John_Lawrence,_1._Baron_Lawrence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/John_Shore,_1._Baron_Teignmouth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Skelmersdale","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Sidney_Webb,_1._Baron_Passfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Wayland_Young,_2._Baron_Kennet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Charles_Portal,_1._Viscount_Portal_of_Hungerford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/John_Keane,_1._Baron_Keane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Astor_of_Hever","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Kilmarnock","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Lucas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Strathcona_and_Mount_Royal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Otton_de_Grandson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/William_Rootes,_1._Baron_Rootes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Aberdare","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Methuen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Ramsay","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Selsdon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Strang","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
"http://de.dbpedia.org/resource/Kategorie:Baron_Swaythling","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baron_(Peer)"
