"subject","predicate","object"
"http://de.dbpedia.org/resource/Bedřich_Ščerban","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Christian_Brittig","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Domenic_Bartels","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Dustin_Strahlmeier","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Mike_Ortwein","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Dustin_Demuth","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Robby_Hein","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Mitch_Bruijsten","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Julian_van_Lijden","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Kevin_Bruijsten","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.dbpedia.org/resource/Moskito","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Moskitos_Essen"
"http://de.wikipedia.org/wiki/Moskitos_Essen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Moskitos_Essen"
