"subject","predicate","object"
"http://de.dbpedia.org/resource/Xiaodong_Wang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Bernard_Moss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Bert_W._O’Malley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Elisa_Izaurralde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Gordon_H._Sato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Joachim_Burger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/William_S._Sly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Barbara_Hohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Friedrich_Bonhoeffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/John_T._Edsall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Gerald_M._Rubin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Joe_Lutkenhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Michael_N._Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Tom_Maniatis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Ulrich_Wobus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Jörg_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Leonard_Lerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Amparo_Acker-Palmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Suzanne_Cory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Christopher_M._Dobson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Kari_Alitalo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Ralf_J._Sommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Steven_McKnight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Carl-Henrik_Heldin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Charles_Brockhouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Charles_J._Sherr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Hildegard_Lamfrom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Leemor_Joshua-Tor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Richard_D._Kolodner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/George_Kuo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Guo_Sandui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Harvey_Lodish","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/John_Gofman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Julia_Serano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Michael_Jeltsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Norton_Zinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Thomas_Cremer_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Christine_Van_Broeckhoven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Günther_Schütz_(Biologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Hans-Gustav_Klobeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Ingrid_Herr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Shirley_Knauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Shirley_M._Tilghman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Wilhelm_Pinsker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Bajew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Allan_Maxam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/George_M._Garrity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Georgi_Pawlowitsch_Georgijew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Maxine_Singer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Stephen_Philip_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Vamsi_Mootha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/William_McGinnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Andrés_Carrasco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Johan_Olsen_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Michael_Hengartner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Ralf_Küppers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Stephen_F._Heinemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/David_M._Sabatini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Jennifer_Doudna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Matthias_Wilmanns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/René_Thomas_(Molekularbiologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Robert_Schwyzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Lutz_Bachmann_(Biologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Alfred_Nordheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Horst_Feldmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Claus_Rainer_Bartram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Désiré_Collen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Eric_Karsenti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Frank_Grosveld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Konrad_Basler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Nina_Fedoroff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Ralph_Bock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Susumu_Ohno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Andrei_Darjewitsch_Mirsabekow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Fritz_Anders_(Genetiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Ingrid_Grummt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/James_Bonner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Johannes_Buchner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/John_A._Hardy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Masahiro_Sugiura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Rolf_Knippers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Sean_B._Carroll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Ulrich_Laemmli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
"http://de.dbpedia.org/resource/Walther_Parson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologe"
