"subject","predicate","object"
"http://de.dbpedia.org/resource/Zoël_Amberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Kevin_Ceccon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Kimiya_Satō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Marco_Sørensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/René_Binder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Jordan_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Takuya_Izawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Raffaele_Marciello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Sergio_Campana_(Rennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Alex_Lynn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Facu_Regalia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Giancarlo_Serenelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Oliver_Rowland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Tio_Ellinas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Axcil_Jefferies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Patric_Niederhauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Robert_Vişoiu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Sergei_Olegowitsch_Sirotkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Víctor_Guerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Stoffel_Vandoorne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Jann_Mardenborough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Kevin_Giovesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Norman_Nato","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Nicholas_Latifi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Sean_Gelael","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Meindert_van_Buuren_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Gustav_Malja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
"http://de.dbpedia.org/resource/Nobuharu_Matsushita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GP2-Rennfahrer"
