"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Georg_Witthauer_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Johann_Michael_Koneberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Karagoromo_Kisshū","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Louis_Le_Bègue_Duportail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Christian_Friedrich_August_von_Moller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Johann_Jakob_Morff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/René_Maugé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Gaetano_Gandolfi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Richard_Owen_Cambridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Samuel_Lyman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Christoph_Friedrich_Neander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Jean_Baptiste_Lepaute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Johann_Christian_Gottfried_Fritzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/John_M._Vining","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Otto_Heinrich_von_Laxdehnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Guillaume_d’Abbes_de_Cabrebolles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Johann_Christian_Gerning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Carl_Traugott_Gottlob_Schönemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Georg_Andreas_Steltzner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Heinrich_Keller_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Nekrolog_1802","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Pedro_Rodríguez_de_Campomanes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Samuel_Phillips_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Joachim_Otto_Friedrich_von_Lepel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Johann_Andreas_Ziegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Materno_Bossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Noah-Haium-Hirsch_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Iwan_Petrowitsch_Argunow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Johannes_Wiedewelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Pedro_de_Alberni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Alexander_von_Budberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Ernst_Friedrich_Carl_von_Hanstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Franz_Xaver_Debler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Franz_Xaver_Kefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Jean-François-Henri_Collot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Johannes_Jacobus_Finger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Richard_Grosvenor,_1._Earl_Grosvenor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Charles_O’Hara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Christian_Friedrich_von_Knebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Friedrich_Adrian_Dietrich_von_Roeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Friedrich_Ludwig_von_Botzheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Johann_Friedrich_von_Brehmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Theodosius_Christian_von_Frantzius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Kastulus_Wohlmuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Antun_Pejačević","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/David_Schindelmeißer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Franz_Samuel_Wild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Friedrich_Joseph_Emerich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Hermann_Nikolaus_Funck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Johann_Georg_Heinzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Joseph_Jacob_Graf_Murray_de_Melgum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Wilhelm_Heinrich_Bethmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Edward_Hand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Frederick_Stuart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Friedrich_Leopold_von_Bosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/John_Lowell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/John_Sitgreaves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Elisha_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Johannes_Herrenschneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Nicolás_Antonio_de_Arredondo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Sophie_von_Braunschweig-Wolfenbüttel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Johann_Anton_von_Dessaunieres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Johann_Melchior_Beseke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Karl_August_von_Elster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Karl_Traugott_Thieme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Lazaros_der_Bulgare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Beat_Ludwig_Walthard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Bengt_Gabriel_von_Spången","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Ernst_Anton_Nicolai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Friedrich_Karl_von_Langelair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Karl_Friedrich_von_Jungkenn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Christian_Gottlob_Klemm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Franz_Nikolaus_Rolffsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Kimura_Kenkadō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
"http://de.dbpedia.org/resource/Matthäus_von_Vieregg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1802"
