"subject","predicate","object"
"http://de.dbpedia.org/resource/Wladimir_Dawidowitsch_Baranow-Rossiné","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Israel_Schochat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Ludwik_Waryński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Manja_Schochat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Michael_Goldstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Schlomo_Kaplansky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Abraham_N._Poliak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Ja’akov_Schimschon_Schapira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Nikolai_Fjodorowitsch_Kolin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Wladislaw_Felizianowitsch_Chodassewitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Julija_Nikolajewna_Dansas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Max_Pfeiffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Adolf_Edgar_Licho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Anatole_Kitain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/David_Bergelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/David_Hofstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/David_Pinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Lilya_Zilberstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Moissey_Kogan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Vlasov_(Reeder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Wassili_Iwanowitsch_Kelsijew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/David_Koigen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/David_Raziel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Elasar_Menachem_Schach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Gleb_Rahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Eleasar_Sukenik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Igor_Jakowlewitsch_Pomeranzew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Eugen_Zotow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/George_M._A._Hanfmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Pinchus_Kremegne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Avraham_Tehomi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Michail_Konstantinowitsch_Diterichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Mieczysław_Broński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Nikolai_Onufrijewitsch_Losski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Wladimir_Nikolajewitsch_Kokowzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Gaito_Gasdanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Julya_Rabinowich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Michel_Michelet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Genia_Awerbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Jewgeni_Ottowitsch_Gunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Sergei_Dmitrijewitsch_Botkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Slava_Mogutin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Israel_Brandmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Iwan_Lukjanowitsch_Solonewitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Tamara_Wladimirowna_Solonewitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Anatol_Josepho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Maria_Rasputin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Dawid_Alexandrowitsch_Aitow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Lew_Rahr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Bella_Davidovich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Eugène_Deslaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Eugène_Lourié","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Iwan_Sergejewitsch_Schmeljow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Rachel_Janait_Ben-Zvi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Sasha_Stone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Andrei_Michailowitsch_Wolkonski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Alexander_Pawlowitsch_Rodsjanko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Ben-Zion_Dinur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Vera_Weizmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Zwi_Pesach_Frank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Issachar_Ber_Ryback","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Ken_Alibek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Mykola_Muchin-Koloda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Andrei_Fridrichowitsch_Borodin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Aryeh_Bahir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/David_Einhorn_(Dichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Michael_Felsenbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Moshe_Aram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Zalman_Aran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/David_Remez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Isaac_Nachman_Steinberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Margit_Bartfeld-Feller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Schaul_Avigur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Sergei_Nikolajewitsch_Swerbejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Nikolaus_von_Arseniew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/M._Agejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Neville_G._Pemchekov_Warwick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Ossip_Klarwein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Wjatscheslaw_Iwanowitsch_Iwanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Yosef_Mendelevitch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Julius_Isserlis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Véra_Nabokov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Mosche_Wulff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Moshe_Gammer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Nikolai_Jewgenjewitsch_Markow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Chaim-Mosche_Schapira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Jisra’el_Bar_Jehuda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Mordechaj_Bentov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Victor_Zaslavsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Wladimir_Jemeljanowitsch_Maximow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Mojsej_Fischbejn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Sofka_Skipwith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Alexander_Wladimirowitsch_Westmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Dmitri_Grigorjewitsch_Schtscherbatschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Maja_Iossifowna_Turowskaja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Chimen_Abramsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Yehezkel_Abramsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Gutschkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Regina_Iossifowna_Derijewa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Wassili_Nikolajewitsch_Masjutin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Abram_Michailowitsch_Dragomirow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Beresowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Alexander_Satz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Ippolit_Nikolajewitsch_Djakow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Schanna_Borissowna_Nemzowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Leon_Bramson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Levin_Kipnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Michail_Andrejewitsch_Ossorgin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Paul_von_Kügelgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
"http://de.dbpedia.org/resource/Vitali_Stesin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Russischer_Emigrant"
