"subject","predicate","object"
"http://de.dbpedia.org/resource/Asphalttanker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Auto-Schüttguttransporter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/BORO-Frachter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/ConRo-Schiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Hog_Islander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Holzspänetransporter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Isherwood-System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Tiertransporter_(Schiffstyp)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Trunkdecker_(Schiffstyp)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Turmdecker_(Schiffstyp)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Walrücken_(Schiffstyp)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Zementfrachter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Zuckerfrachter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Hansa-Bauprogramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Kompositbau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Leuchttonne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/LoRo-Schiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Offenes_Schiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Seefrachtvertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/SafeSeaNet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Schnellfrachter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Tank-Schüttgutfrachter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Umweltschutz_in_der_Seeschifffahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Kühlladungsdienste_der_Reederei_Hamburg-Süd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Landrath_Küster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Marryat-Signalcode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Schwarzeis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Sichtstrahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/International_Mobile_Satellite_Organization","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Kofferdamm_(Bergung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Scoopkondensator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Semicontainerschiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Tobias_Mærsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Archdecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Unterstau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/ARAG_(Range)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Doxford_Economy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Menesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Qerer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Kategorie:Maritime_Wirtschaft","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Maritime_Wirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Schiffsbesetzungsverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Shippingefficiency","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Hustadvika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Konzeptstudie_Umweltfreundlicher_Öltanker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Minikreuzfahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Navigationsschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Spierentonne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Tidenkalender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Armstrong-Patent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Burgoo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Butterland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Gezeitenvorausberechnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/LNG_als_Brennstoff_für_Schiffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/P.O.S.H.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Paketschiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Garnier_(Schifffahrt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Große-Seen-Schiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Limey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Nominal_Horse_Power","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Seehandel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Ullage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/ConBulk-Schiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Monitur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Stauplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/United_Kingdom_Hydrographic_Office","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Kapitänsdinner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Positionslaterne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/World_Maritime_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Containertransport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Tauchsafari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Transarktische_Schifffahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Offener_Mehrzweck-Schüttgutfrachter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Offenes_Stückgutfrachtschiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Arktisstrategie_der_Europäischen_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Her_Majesty’s_Coastguard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Kapitänsreeder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Seefahrthochschule_Litauens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Abgasentschwefelung_in_der_Seeschifffahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Einzelgefahrzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Elektronisches_Logbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Großherzogliche_Mecklenburgische_Navigationsschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Mallpassat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Mitte-Fahrwasser-Zeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Nordcapital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Schiffsautomation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Schönwettersegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Sonderzeichen_(Betonnung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Weißer_Hund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Wellenprofilschiff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Eisenbahnfähre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/NAVDAT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Verrückt_nach_Meer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Decksöffnungsgrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Lander_(Meeresforschung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Stückgutfrachter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Deutsche_Handelsflotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Joint_Rescue_Coordination_Center_Aarhus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Generaldirektion_Wasserstraßen_und_Schifffahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Auftuchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/International_Maritime_Prize","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Kistenöl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Erkennungsflagge_für_deutsche_Handelsschiffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Dienststelle_Schiffssicherheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Liste_von_Seebrücken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Migrant_Offshore_Aid_Station","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
