"subject","predicate","object"
"http://de.dbpedia.org/resource/Julius_Berstl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Gerhard_Moldenhauer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Ruth_Elster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Askania_Bernburg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Carolin_Bürger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Bruno_Hinz_(Spanienkämpfer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Peter_Weber-Schäfer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Kreisverkehrsgesellschaft_Salzland","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Hans_Breymann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Barbara_Meyhe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Bernhard_Cämmerer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Fritz_Oberdorf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Mathilde_Klose","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Franz_Hoffmann_(Schriftsteller)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Gymnasium_Carolinum_Bernburg","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Gunnar_Müller-Waldeck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Max_Planer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Philipp_Knechtel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Erich_Besser__,_Erich__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Annelore_Nitschke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Friedrich_Brauner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Gerd-Ulrich_Herrmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Heinz_Schulz_(Boxer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Keßlerturm","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Eberhard_Frey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Hermann_Paldamus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Bernburg_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Mathilde_Klose__,_Mathilde__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.wikipedia.org/wiki/Bernburg_(Saale)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bernburg_(Saale)"
