"subject","predicate","object"
"http://de.dbpedia.org/resource/Richard_Meili","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Johann_Jakob_Wepfer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Johann_Jakob_Wepfer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Johann_Theodor_Mosewius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Jürg_Fröhlich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Hans-Rudolf_Fehrlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Michael_Dreher_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Walter_Reist","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Emil_Ermatinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Ersparniskasse_Schaffhausen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Hermann_Freuler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Hermann_Freuler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Robert_Victor_Neher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Robert_Victor_Neher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Ruth_Blum","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Bernhard_Neher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Bernhard_Neher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Cilag","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Cilag","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Johann_Conrad_Neher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Johann_Conrad_Neher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Johann_Georg_Neher","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Norbert_Neininger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Otto_Schärrer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Otto_Schärrer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Rita_Wolfensberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Stephan_Lehmann_(Fussballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Verkehrsbetriebe_Schaffhausen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Verkehrsbetriebe_Schaffhausen","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Carl_August_Koch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Durach_(Fluss)","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Judith_Stamm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Sebastian_Faißt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Johann_Caspar_Zehender","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Johann_Caspar_Zehender","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/TE_Connectivity","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/TE_Connectivity","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Yvonne_Naef","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Berthold_Fischer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Georg_Fischer_(Unternehmer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Johann_Christoph_Moser","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Johann_Christoph_Moser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Johann_Conrad_Fischer_(Metallurge)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Johann_Conrad_Fischer_(Metallurge)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Johann_Conrad_Fischer_(Unternehmer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Johann_Conrad_Fischer_(Unternehmer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Pia_Gyger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Rhybadi_Schaffhausen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Thomas_Späth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Alex_Homberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Beat_Toniolo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Christoph_Blocher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Florian_Keller_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Hans_Homberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Hans_Ludwig_Müller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Hans_Ludwig_Müller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Johann_Jacob_Altdorfer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Johann_Jacob_Altdorfer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Kurt_Bächtold","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Paul_Meyer_(Architekt)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Paul_Meyer_(Architekt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Ökoliberale_Bewegung_Schaffhausen","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Ernst_Götzinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Hans_Fischer_(Pharmakologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Johann_Friedrich_von_Anhalt-Zerbst","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Matthias_Ackeret","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Michael_Heisch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Peter_Kiefer_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Ernst_Lieb","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Erwin_Hofer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Helena_Winkelman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Daniel_Anker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Jakob_Amsler-Laffon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Johann_Jakob_Rüeger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Johann_Jakob_Rüeger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Johannes_Rietmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Otto_Lang_(SP)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Moritz_W._Kuhn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Theodor_Wyder","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Herblingertal","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Isabelle_Stamm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Johann_Jakob_Oechslin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Johann_Jakob_Oechslin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Marianne_Gossweiler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Rheinbrücke_Feuerthalen","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Rheinbrücke_N4","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Rheinbrücke_Schaffhausen–Feuerthalen","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Rheinbrücke_Schaffhausen–Flurlingen","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Emil_A._Stadelhofer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Karl_Meyer_(Frontist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Karl_Meyer_(Frontist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Oscar_Frey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Oscar_Frey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Heinz_Simon_Keller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Kantonsschule_Schaffhausen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Kraftwerk_Schaffhausen","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/EHC_Schaffhausen","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Georg_Karl_Rinck_von_Wildenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Johann_Jakob_Schalch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Johann_Jakob_Schalch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Josias_Habrecht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Sandro_Ehrat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Elektrizitätswerk_des_Kantons_Schaffhausen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Elektrizitätswerk_des_Kantons_Schaffhausen","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Erwin_A._Lang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Bernhard_Henking","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Bernhard_Peyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Johann_Adam_Spengler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Lorenz_Kienzle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Sonnenburggut","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Acronis","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Acronis","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Benedikt_Stokar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Benedikt_Stokar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Regula_Heusser-Markun","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Thomas_Minder","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Els_Peyer-von_Waldkirch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Els_Peyer-von_Waldkirch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Erwin_Uehlinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Qaasim_Illi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/BBC-Arena","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Daniel_Lang_(Glasmaler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Daniel_Lindtmayer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Felix_Lindtmayer_der_Jüngere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Felix_Lindtmayer_der_Jüngere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Hans_Caspar_Lang_der_Ältere","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Hans_Caspar_Lang_der_Ältere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Hans_Conrad_Peyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Hieronymus_Lang","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Patricia_Elsmore-Sautter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Pädagogische_Hochschule_Schaffhausen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Urs_K._Hedinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Eugen_Isele","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Hans_Im_Thurn-Peyer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Hans_Im_Thurn-Stokar","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Johann_Heinrich_Ammann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Johann_Heinrich_Ammann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Johann_Martin_Veith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Johann_Martin_Veith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Julius_Caspar_Ziegler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Julius_Caspar_Ziegler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Caesar_Eugen_Wegmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/George_Michael_Moser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Joachim_Habrecht","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Karl_Schib","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Ferdinand_Schalch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Albert_Oeri","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Friedrich_von_Hartenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Hans_Cosmas_Holzach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Stars_in_Town","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Hans_Wanner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Otto_Kolb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Beat_von_Scarpatetti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Clemens_Tissi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Goran_Kovačević","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Ernst_Tanner_(Manager)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Gustav_Spörri","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Johann_Georg_Müller_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Christoph_Jezler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Hans_Stokar","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Johann_Jakob_Beck_(Maler,_1786)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Johann_Jakob_Beck_(Maler,_1786)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Greg_Müller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Peter_Neukomm","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Alfred_Amsler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Alfred_Amsler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Urban_Games","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Urban_Games","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Erwin_Beyeler__,_Erwin__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Carl_August_Bächtold","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Konrad_Waldkirch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Martin_Schläpfer_(Lobbyist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Anne_Czichowsky","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Handball-Europameisterschaft_2016/Qualifikation","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Meier_+_Cie","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Meier_+_Cie","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Tobias_Holländer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Tobias_Holländer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Walter_Ulrich_Guyan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Edith_Gloor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Lara_Stoll","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Carl_Jacob_Jucker","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Gustav_Stierlin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Gustav_Stierlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Klinik_Belair","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Lorenz_Spengler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Michael_Eggenstorfer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Uli_W._Steinlin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Ulrich_Laemmli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Schafhaus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Schaffhausen_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schaffhausen"
