"subject","predicate","object"
"http://de.dbpedia.org/resource/Manuel_Pasqual","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Mario_Alberto_Santana","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Mohamed_Sissoko","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Abel_Balbo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Antonello_Cuccureddu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Aurelio_Milani","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Cristian_Brocchi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Francesco_Baiano","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Gabriele_Oriali","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Giancarlo_De_Sisti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Giancarlo_De_Sisti","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Giancarlo_De_Sisti","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Gianfranco_Petris","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Giovanni_Galli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Giuseppe_Pancaro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Gunnar_Gren","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Luboš_Kubík","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Marco_Di_Loreto","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Michele_Pazienza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Moreno_Torricelli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Moreno_Torricelli","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Moreno_Torricelli","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Pietro_Vierchowod","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Pietro_Vierchowod","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Pietro_Vierchowod","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Tomáš_Řepka","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Alessandro_Potenza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Cesare_Prandelli","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Cesare_Prandelli","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Christian_Obodo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Cristiano_Lupatelli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Fabio_Liverani","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Glenn_Hysén","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Guilherme_Raymundo_do_Prado","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Guillermo_Amor","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Julio_César_de_León","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Luca_Ariatti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Mario_Bertini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Massimo_Gobbi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Matthias_Lepiller","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Reginaldo_Ferreira_da_Silva","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Rino_Marchesi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Sergio_Castelletti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Vlada_Avramov","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Anderson_Luís_de_Abreu_Oliveira","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Claudio_Ranieri","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Claudio_Ranieri","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Daniel_Bertoni","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Giovanni_Tedesco","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Giuseppe_Rossi_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Manuel_da_Costa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Marco_Marchionni","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Alberto_Aquilani","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Alberto_Malesani","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Alberto_Malesani","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Alessandro_Lucarelli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Fabio_Quagliarella","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Giuseppe_Brizi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Juan_Manuel_Vargas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Luís_Oliveira","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Papa_Waigo_N’Diaye","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/UEFA-Pokal_1989/90","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Vittorio_Tosto","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Fatih_Terim","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Fatih_Terim","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Jakub_Błaszczykowski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Marco_Storari","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Nicola_Berti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Paul_Okon","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Sergio_Cervato","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Borja_Valero","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Christian_Manfredini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Maurizio_Ganz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Micah_Richards","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Valerio_Fiori","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Gyula_Feldmann","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Gyula_Feldmann","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Ondřej_Mazuch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Alessandro_Diamanti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Mauro_Zárate","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Serie_A_2006/07","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Angelo_Palombo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Angelo_Palombo","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Luciano_Zauri","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Nereo_Rocco","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Nereo_Rocco","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Savio_Nsereko","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Stevan_Jovetić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Daniele_De_Vezze","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Diego_Fuser","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Javier_Portillo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Lajos_Czeizler","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Lajos_Czeizler","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Franco_Semioli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Gustavo_Munúa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Jan_Hable","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Joan_Verdú","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Lorenzo_De_Silvestri","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Mario_Perazzolo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Mario_Pizziolo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Mario_Suárez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Felipe_Melo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Nikola_Kalinić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Pierino_Prati","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Roberto_Pruzzo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Aldo_Maldera","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Luis_Carniglia","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Luis_Carniglia","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Roberto_Baronio","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Serie_A_1997/98","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Serie_A_1998/99","http://de.dbpedia.org/property/uefaChampionsLeague","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Serie_A_1999/2000","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Serie_A_2000/01","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Cristian_Llama","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Daniele_Cacia","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Mounir_El_Hamdaoui","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Pablo_Osvaldo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Serie_A_2001/02","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Serie_B_2003/04","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/José_Ignacio_Castillo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Adem_Ljajić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Alessandro_Matri","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Modibo_Diakité","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Serie_A_1995/96","http://de.dbpedia.org/property/europapokalDerPokalsieger","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Serie_A_2007/08","http://de.dbpedia.org/property/uefaChampionsLeagueQuali","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Serie_A_2008/09","http://de.dbpedia.org/property/uefaChampionsLeagueQuali","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Jefferson_Andrade_Siqueira","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Andrei_Antanassowitsch_Kantschelskis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Nikola_Gulan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Gaetano_D’Agostino","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Keirrison","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Walter_Mazzarri","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Walter_Mazzarri","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Christian_Maggio","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Ciprian_Tătărușanu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Sandro_Cois","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Alessio_Cerci","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Davide_Astori","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Bruno_Pesaola","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Bruno_Pesaola","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Diego_Aguirre","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Giulio_Falcone","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Kenneth_Zohoré","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Marcelo_Larrondo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Mattia_Cassani","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Antolín_Alcaraz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Antonio_Di_Gennaro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Antonio_Di_Gennaro","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Giacomo_Zappacosta","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Giuliano_Sarti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Marcos_Alonso_(Fußballspieler,_1990)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Mario_Bolatti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Paolino_Pulici","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Andrea_Luci","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Juan_Seminario","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Mazinho","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Egisto_Pandolfini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Emiliano_Viviano","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Emiliano_Viviano","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Josip_Iličić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Sead_Zilić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Sead_Zilić","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Stefano_Borgonovo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Steve_Leo_Beleck","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Ernesto_Vidal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Humberto_Maschio","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Khouma_Babacar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Khouma_Babacar","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Angelo_Sormani","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Ardico_Magnini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Sebastião_Lazaroni","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Sebastião_Lazaroni","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Stefano_Pioli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Dino_da_Costa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Milan_Badelj","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Ottavio_Bianchi","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Ottavio_Bianchi","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Ramón_Díaz_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Serie_A_2011/12","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Stefan_Savić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Luigi_Radice","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Luigi_Radice","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Sergio_Clerici","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Coppa_Italia_2000/01","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Coppa_Italia_2000/01","http://de.dbpedia.org/property/pokalSieger","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Giorgio_Mariani","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Giorgio_Mariani","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Giuseppe_Chiappella","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Giuseppe_Chiappella","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Giuseppe_Chiappella","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Joshua_Brillante","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Matija_Nastasić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Serie_A_2012/13","http://de.dbpedia.org/property/europaLeagueQuali","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Serie_A_2012/13","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Coppa_Italia_1998/99","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Coppa_Italia_1998/99","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Rafał_Wolski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Tino_Costa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Enrico_Fantini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Marco_Branca","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Mohamed_Salah","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Eraldo_Pecci","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Carlos_Gringa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Fulvio_Bernardini","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AC_Florenz"
