"subject","predicate","object"
"http://de.dbpedia.org/resource/Mr._Vegas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Air_Jamaica","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Air_Jamaica","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Andrew_Tosh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Boris_Gardiner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Coxsone_Dodd","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Coxsone_Dodd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Theophilus_Beckford","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Theophilus_Beckford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Brent_Dowe","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Errol_Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Jacob_Miller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Junior_Braithwaite","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Junior_Braithwaite","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Eek-a-Mouse","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Louis_Martin_(Gewichtheber)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Michael_Blackwood_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Alan_Cole","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Mike_McCallum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Willard_White","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Bernard_Harvey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Bogle_(Tänzer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Brian_Williamson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Dennis_Brown","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Dennis_Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Jamaica_Labour_Party","http://dbpedia.org/ontology/headquarter","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Lee_Boyd_Malvo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Susan_Cadogan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Justus_Erich_Bollmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Kingston_Parish","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Sasha_(Sängerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Big_Youth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Burro_Banton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Robert_Dixon_(Musikproduzent)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Desmond_Douglas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Junior_Reid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Lenford_Harvey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Leonard_Dillon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Lone_Ranger_(Deejay)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Marilyn_(Sänger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Michael_Manley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Michael_Rose","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Sandinista!","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Andru_Donalds","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Bob_Woolmer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Bob_Woolmer","http://de.dbpedia.org/property/placeofdeath","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Cricket_World_Cup_2007","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Equal_Rights","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Madge_Sinclair","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Michael_Meeks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Owen_Reece","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Robin_Fraser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Sophia_George","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Barrington_Watson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Claude_Davis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Horace_Andy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Yami_Bolo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Alexander_J._Dallas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Mark_Shim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Byron_Lee","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Hugh_Shearer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Independence_Park","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Raymond_Stewart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Sabina_Park","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Joe_Bygraves","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Ken_Boothe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Stranger_Cole","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Wilton_Gaynair","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Dizzy_Reece","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Frederic_Hymen_Cowen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Dandy_Livingstone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Hugh_Mundell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Hugh_Mundell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Harbour_View_FC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Pierre_Nord_Alexis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/David_Reivers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Michel_Domingue","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/William_F._Barrett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Dillinger_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Germaine_Mason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Johnny_Moore_(Trompeter)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Kerron_Stewart","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/King_Stitt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/King_Stitt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Luton_Shelton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Melaine_Walker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Shelly-Ann_Fraser-Pryce","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Thom_Bell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Warrior_King","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Alton_Ellis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Chaka_Demus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Esmond_Edwards","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Junior_Kelly","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Mama_Africa","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Peter_Williams_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Carolyn_Gomes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Joy_Elfreda_Wheeler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Tyrone_Marshall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Dawn_Penn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Frankie_Paul","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Harold_McNair","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Louis_Magnus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Amy_Jacques_Garvey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Amy_Jacques_Garvey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Graeme_Townshend","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Sugar_Minott","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Sugar_Minott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Cydonie_Mothersille","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Dickie_Jobson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Henry_Lawes_(Produzent)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Michelle_Burgher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Ronetta_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Sanjay_Ayre","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Sheri-Ann_Brooks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Simeon_Jackson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Conrad_Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Dwight_Thomas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Edward_Philip_Livingston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Frank_Worrell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Frank_Worrell","http://de.dbpedia.org/property/placeofdeath","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Mavado","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Richard_Chevolleau","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Charles_Henry_Knowles","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Coleridge_Goode","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Florizel_Glasspole","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Florizel_Glasspole","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Juliet_Campbell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Roy_Burrowes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Suziann_Reid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Courtney_Walsh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Courtney_Walsh","http://de.dbpedia.org/property/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Lawrence_Aloysius_Burke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Lawrence_Aloysius_Burke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/George_Headley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/George_Headley","http://de.dbpedia.org/property/placeofdeath","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Cham_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Clifton_Forbes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Damani_Ralph","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Dean_Fraser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Debra_O’Connor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/James_Fergusson,_6._Baronet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Ricardo_Fuller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Roger_Mais","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Roger_Mais","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/The_Score_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Alex_Wilson_(Schweizer_Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Frisco_Kid_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Ranking_Joe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Repräsentantenhaus_(Jamaika)","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Turbulence_(Musiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Bling_Dawg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Carolyn_Cooper","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Barry_Chevannes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Barry_Chevannes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Dwight_Nelson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/George_Kerr_(Leichtathlet)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Jack_Radics","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Karl_Samuda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Mad_Cobra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Beverly_Ranger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Clive_Terrelonge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Donald_Buchanan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Philip_Akin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Phyllis_MacPherson-Russell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Ripton_MacPherson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Rose_Agatha_Leon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Tony_Sharpe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Gerry_Alexander","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Gerry_Alexander","http://de.dbpedia.org/property/placeofbirth","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Malcolm_Spence_(Leichtathlet,_1936)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Sharon_Marley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Super_Cat","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Demar_Phillips","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Garth_Fagan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Jamaicans_for_Justice","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Jamaicans_for_Justice","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Ryan_Johnson_(Fußballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Tivoli_Gardens_FC","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Winston_Riley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Winston_Riley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Anthony_Hampden_Dickson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Donald_James_Reece","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/American-Airlines-Flug_331","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/I-Roy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Leonard_P._Howell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
